ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194035,species,Pycnothele singularis,"(Mello-Leitão, 1934)",accepted,,Pycnothele,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243783,,,TAXON,
225840,species,Rachias conspersus,"(Walckenaer, 1837)",accepted,,Rachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193984,,,TAXON,
243783,genus,Pycnothele,"Chamberlin, 1917",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
131066,genus,Pselligmus,"Simon, 1892",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
163959,genus,Hermachura,"Mello-Leitão, 1923",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162756,genus,Hermacha,"Simon, 1889",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
257913,genus,Prorachias,"Mello-Leitão, 1924",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162985,species,Hermacha fossor,"(Bertkau, 1880)",accepted,,Hermacha,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162756,,,TAXON,
193965,species,Pselligmus infaustus,"(Simon, 1892)",accepted,,Pselligmus,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131066,,,TAXON,
162871,species,Chaco melloleitaoi,"(Bücherl, Timotheo & Lucas, 1971)",accepted,,Chaco,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225732,,,TAXON,
162623,species,Stenoterommata leporina,"(Simon, 1891)",accepted,,Stenoterommata,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237273,,,TAXON,
237273,genus,Stenoterommata,"Holmberg, 1881",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
193774,species,Pycnothele perdita,"(Chamberlin, 1917)",accepted,,Pycnothele,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243783,,,TAXON,
194059,species,Psalistopoides emanueli,"(Lucas & Indicatti, 2006)",accepted,,Psalistopoides,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162500,,,TAXON,
130709,species,Rachias aureus,"(Mello-Leitão, 1920)",accepted,,Rachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193984,,,TAXON,
239470,species,Rachias odontochilus,"(Mello-Leitão, 1923)",accepted,,Rachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193984,,,TAXON,
162774,genus,Lycinus,"Thorell, 1894",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162500,genus,Psalistopoides,"Mello-Leitão, 1934",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162888,species,Rachias caudatus,"(Piza, 1939)",accepted,,Rachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193984,,,TAXON,
162685,genus,Acanthogonatus,"Karsch, 1880",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
225498,species,Neostothis gigas,"(Vellard, 1925)",accepted,,Neostothis,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238830,,,TAXON,
162484,species,Rachias dispar,"(Simon, 1891)",accepted,,Rachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193984,,,TAXON,
162768,species,Pycnothele auronitens,"(Keyserling, 1891)",accepted,,Pycnothele,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243783,,,TAXON,
193804,species,Hermacha anomala,"(Bertkau, 1880)",accepted,,Hermacha,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162756,,,TAXON,
132202,species,Prorachias bristowei,"(Mello-Leitão, 1924)",accepted,,Prorachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257913,,,TAXON,
131151,species,Acanthogonatus tacuariensis,"(Pérez-Miles & Capocasale, 1982)",accepted,,Acanthogonatus,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162685,,,TAXON,
238830,genus,Neostothis,"Vellard, 1925",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162518,species,Pycnothele piracicabensis,"(Piza, 1938)",accepted,,Pycnothele,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243783,,,TAXON,
256935,species,Hermachura leuderwaldti,"(Mello-Leitão, 1923)",accepted,,Hermachura,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163959,,,TAXON,
256979,species,Lycinus portoseguro,"(Lucas & Indicatti, 2010)",accepted,,Lycinus,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162774,,,TAXON,
162733,species,Hermacha iricolor,"(Mello-Leitão, 1923)",accepted,,Hermacha,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162756,,,TAXON,
193984,genus,Rachias,"Simon, 1892",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
256796,species,Rachias virgatus,"(Vellard, 1924)",accepted,,Rachias,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193984,,,TAXON,
162698,species,Acanthogonatus ericae,"(Indicatti, Lucas, Ott & Brescovit, 2008)",accepted,,Acanthogonatus,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162685,,,TAXON,
131039,species,Psalistopoides fulvimanus,"(Mello-Leitão, 1934)",accepted,,Psalistopoides,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162500,,,TAXON,
162744,species,Stenoterommata maculata,"(Bertkau, 1880)",accepted,,Stenoterommata,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237273,,,TAXON,
225732,genus,Chaco,"Tullgren, 1905",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
