ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243190,species,Pyrgospira ostrearum,"(Stearns, 1872)",accepted,,Pyrgospira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149087,,,TAXON,
140102,species,Granulina ovuliformis,"(d'Orbigny, 1842)",accepted,,Granulina,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203772,,,TAXON,
250028,genus,Urosalpinx,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
220288,species,Axelella brasiliensis,"Verhecken, 1991",accepted,,Axelella,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251529,,,TAXON,
180420,species,Acmaturris brisis,"Woodring, 1928",accepted,,Acmaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120973,,,TAXON,
206964,genus,Dentimargo,,accepted,,,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144464,,,TAXON,
180407,species,Gemmula mystica,"Simone, 2005",accepted,,Gemmula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148977,,,TAXON,
211711,genus,Fulgurofusus,,accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180033,,,TAXON,
180440,genus,Xanthodaphne,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
119741,species,Monostiolum atlanticum,"(Coelho, Matthews & Cardoso, 1970)",accepted,,Monostiolum,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119759,,,TAXON,
215141,genus,Zidona,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
157513,species,Cancellaria petuchi,"Harasewych, Petit & Verhecken, 1992",accepted,,Cancellaria,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189402,,,TAXON,
243127,genus,Kurtziella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
218987,genus,Siphonocheilus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
243109,species,Borsonia brasiliana,"Tippett, 1983",accepted,,Borsonia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180305,,,TAXON,
238733,species,Marginella cloveri,"Rios & Matthews, 1972",accepted,,Marginella,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144489,,,TAXON,
120999,genus,Syntomodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211931,species,Daphnella lymneiformis,"(Kiener, 1840)",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
152670,species,Conus mauricioi,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
120939,species,Fusiturricula lavinoides,"(Olsson, 1922)",accepted,,Fusiturricula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149016,,,TAXON,
243220,species,Pyrgospira tampaensis,"(Bartsch & Rehder, 1939)",accepted,,Pyrgospira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149087,,,TAXON,
211915,species,Lioglyphostoma hendersoni,"(Bartsch, 1934)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
246979,species,Conus sanderi,"Wils & Moolenbeek, 1979",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
160022,species,Pazinotus stimpsonii,"(Dall, 1889)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
211384,species,Buccinanops deformis,"(King & Broderip, 1832)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
215515,genus,Amphissa,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
257823,species,Polygona infundibulum,"(Gmelin, 1791)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
116085,genus,Famelica,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180256,species,Stenodrillia gundlachi,"(Dall & Simpson, 1901)",accepted,,Stenodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120916,,,TAXON,
121419,species,Eburna faustoi,"Matthews, Matthews & Dijck, 1979",accepted,,Eburna,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154511,,,TAXON,
187059,species,Stramonita rustica,"(Lamarck, 1822)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
180273,genus,Ithycythara,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
254772,species,Nassarius vibex,"(Say, 1822)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
120791,species,Polystira albida,"(Perry, 1811)",accepted,,Polystira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120889,,,TAXON,
152983,genus,Lamniconus,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
152615,species,Metula agassizi,"(Clench & Aguayo, 1941)",accepted,,Metula,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119767,,,TAXON,
121888,genus,Hesperancilla,,accepted,,,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216788,,,TAXON,
132121,species,Fusinus marmoratus,"(Röding, 1798)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
144466,species,Volvarina serrei,"(Bavay, 1913)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
187068,species,Phyllonotus pomum,"(Gmelin, 1791)",accepted,,Phyllonotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187061,,,TAXON,
211842,species,Hindsiclava appelii,"(Weinkauff, 1886)",accepted,,Hindsiclava,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116144,,,TAXON,
184539,species,Mitra antillensis,"(Dall, 1889)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
120278,subfamily,Turbinellinae,"Swainson, 1835",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
180240,species,Theta porcellana,"(Watson, 1886)",accepted,,Theta,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211925,,,TAXON,
111247,superfamily,Pseudolivoidea,"Gregorio, 1880",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
246636,genus,Mitrella,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
131557,species,Polygona devyanae,"(Rios, Costa & Calvo, 1994)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
180213,species,Spirotropis phaeacra,"(Watson, 1881)",accepted,,Spirotropis,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180113,,,TAXON,
243164,genus,Eubela,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
119685,genus,Pachycymbiola,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
223562,species,Nassarius capillaris,"(Watson, 1882)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
273967,species,Volvarina pontesi,"Rios & Leal, 1993",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
149032,genus,Carinodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
155878,species,Risomurex nicocheanus,"(Pilsbry, 1900)",accepted,,Risomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160200,,,TAXON,
211837,species,Pyrgocythara guarani,"(d'Orbigny, 1841)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
243237,genus,Inodrilla,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
186201,genus,Jaspidella,,accepted,,,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217007,,,TAXON,
148964,genus,Drillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
152428,genus,Steironepion,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
211832,species,Cryoturris dianema,"Woodring, 1928",accepted,,Cryoturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180379,,,TAXON,
248568,genus,Olivancillaria,,accepted,,,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216788,,,TAXON,
257632,species,Hastula hastata,"(Gmelin, 1791)",accepted,,Hastula,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257635,,,TAXON,
226409,species,Hemipolygona beckyae,"(Snyder, 2000)",accepted,,Hemipolygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257827,,,TAXON,
195705,genus,Leucozonia,,accepted,,,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195699,,,TAXON,
250044,species,Trophon aculeatus,"Watson, 1882",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
180381,species,Xanthodaphne pompholyx,"(Dall, 1889)",accepted,,Xanthodaphne,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180440,,,TAXON,
153005,species,Conus bertarollae,"Costa & Simone, 1997",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
250046,genus,Pseudomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187077,,,TAXON,
148966,species,Rubellatoma rubella,"(Kurtz & Stimpson, 1851)",accepted,,Rubellatoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180388,,,TAXON,
187514,genus,Leptotrophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
246755,genus,Hesperisternia,,accepted,,,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215356,,,TAXON,
149106,species,Crassispira apicata,"(Reeve, 1845)",accepted,,Crassispira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148973,,,TAXON,
243117,species,Mitromorpha dormitor,"(Sowerby, 1844)",accepted,,Mitromorpha,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180432,,,TAXON,
116073,species,Cochlespira elongata,"Simone, 1999",accepted,,Cochlespira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149091,,,TAXON,
131545,species,Terebra protexta,"(Conrad, 1846)",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
216452,species,Mitra nodulosa,"(Gmelin, 1791)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
120973,genus,Acmaturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
234479,species,Persicula pulcherrima,"(Gaskoin, 1849)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
149084,species,Xanthodaphne araneosa,"(Watson, 1881)",accepted,,Xanthodaphne,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180440,,,TAXON,
195685,species,Terebra brasiliensis,"(Smith, 1873)",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
184122,family,Conidae,"Fleming, 1822",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208301,,,TAXON,
216959,species,Amalda josecarlosi,"Pastorino, 2003",accepted,,Amalda,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154514,,,TAXON,
180416,species,Clathrodrillia paria,"(Reeve, 1846)",accepted,,Clathrodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211835,,,TAXON,
226774,species,Terebra concava,"Say, 1826",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
131551,species,Polygona angulata,"(Röding, 1798)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
248560,species,Olivancillaria teaguei,"Klappenbach, 1964",accepted,,Olivancillaria,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248568,,,TAXON,
257638,genus,Pleuroploca,,accepted,,,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195699,,,TAXON,
119904,species,Microvoluta corona,"Simone & Cunha, 2012",accepted,,Microvoluta,Volutomitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246595,,,TAXON,
155881,species,Favartia alveata,"(Kiener, 1842)",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
156131,species,Coronium elegans,"Simone, 1996",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
211903,species,Microdrillia crispata,"(Cristofori & Jan, 1832)",accepted,,Microdrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116082,,,TAXON,
211835,genus,Clathrodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
248342,species,Olivancillaria auricularia,"(Lamarck, 1811)",accepted,,Olivancillaria,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248568,,,TAXON,
180379,genus,Cryoturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211909,species,Ithycythara lanceolata,"(Adams, 1850)",accepted,,Ithycythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180273,,,TAXON,
152985,species,Jaspidiconus ericmonnieri,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
116133,species,Pilsbryspira albocincta,"(Adams, 1845)",accepted,,Pilsbryspira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148971,,,TAXON,
120818,species,Daphnella retifera,"(Dall, 1889)",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
152164,family,Colubrariidae,"Dall, 1904",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176857,,,TAXON,
183801,genus,Nitidella,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
247559,species,Olivella defiorei,"Klappenbach, 1964",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
211315,species,Nassarius levis,"Abbate & Cavallari, 2013",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
148983,species,Fenimorea halidorema,"Schwengel, 1940",accepted,,Fenimorea,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148955,,,TAXON,
217073,species,Hesperancilla matthewsi,"(Burch & Burch, 1967)",accepted,,Hesperancilla,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121888,,,TAXON,
243084,species,Corinnaeturris leucomata,"(Dall, 1881)",accepted,,Corinnaeturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115944,,,TAXON,
180299,species,Glyphostoma epicasta,"Bartsch, 1934",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
175675,species,Volvarina albolineata,"(d'Orbigny, 1842)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
148970,genus,Darbya,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
154511,genus,Eburna,,accepted,,,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216788,,,TAXON,
116064,species,Drilliola loprestiana,"(Calcara, 1841)",accepted,,Drilliola,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180245,,,TAXON,
116142,species,Pyrgocythara albovittata,"(Adams, 1845)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
136426,species,Adelomelon riosi,"Clench & Turner, 1964",accepted,,Adelomelon,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119734,,,TAXON,
183626,genus,Nassarina,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
243161,species,Oenopota carioca,"Figueira & Absalão, 2010",accepted,,Oenopota,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149101,,,TAXON,
226780,species,Terebra sterigma,"Simone, 1999",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
180383,genus,Pyrgocythara,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
148955,genus,Fenimorea,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,