ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200969,tribe,Odontopterini,"Metcalf, 1938",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262980,,,TAXON,
137248,species,Phrictus auromaculatus,"Distant, 1905",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
263031,species,Phrictus regalis,"Caldwell, 1945",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
231768,species,Odontoptera carrenoi,"Signoret, 1849",accepted,,Odontoptera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137071,,,TAXON,
231657,tribe,Fulgorini,"Metcalf, 1938",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262980,,,TAXON,
231671,genus,Cathedra,"Kirkaldy, 1903",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231657,,,TAXON,
231780,species,Fulgora graciliceps,"Blanchard, 1849",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
137071,genus,Odontoptera,"Carreño, 1841",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200969,,,TAXON,
200923,genus,Fulgora,"Linnaeus, 1767",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231657,,,TAXON,
263065,genus,Phrictus,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231657,,,TAXON,
200941,species,Fulgora riograndensis,"(da Fonseca, 1926)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
200895,genus,Diareusa,"Walker, 1858",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231657,,,TAXON,
200960,species,Phrictus diadema,"(Linnaeus, 1767)",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
137068,species,Odontoptera spectabilis,"Carreño, 1841",accepted,,Odontoptera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137071,,,TAXON,
137346,species,Fulgora cearensis,"(Fonseca, 1932)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
137108,species,Fulgora laternaria,"(Linnaeus, 1758)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
137101,species,Diareusa annularis,"(Olivier, 1791)",accepted,,Diareusa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200895,,,TAXON,
200831,species,Phrictus quinquepartitus,"Distant, 1883",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
231761,species,Fulgora lampetis,"Burmeister, 1845",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
263047,species,Phrictus delicatus,"O'Brien, 1988",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
168746,species,Cathedra serrata,"(Fabricius, 1781)",accepted,,Cathedra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231671,,,TAXON,
137112,species,Fulgora lucifera,"Germar, 1821",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
