ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173870,species,Sanguinolaria cruenta,"(Lightfoot, 1786)",accepted,,Sanguinolaria,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142723,,,TAXON,
256498,species,Eurytellina punicea,"(Born, 1778)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
256581,genus,Phyllodina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225240,genus,Arcopagia,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225258,species,Pisostrigilla pisiformis,"Linnaeus, 1758",accepted,,Pisostrigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256515,,,TAXON,
194383,species,Elliptotellina americana,"(Dall, 1900)",accepted,,Elliptotellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162523,,,TAXON,
130302,species,Phyllodina persica,"(Dall & Simpson, 1901)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
130836,genus,Tellinella,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130813,genus,Temnoconcha,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
166764,species,Semele modesta,"(Reeve, 1853)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
130296,species,Angulus euvitreus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
194411,species,Angulus diantha,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
162523,genus,Elliptotellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
200716,family,Solecurtidae,"d'Orbigny, 1846",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
169314,genus,Solecurtus,,accepted,,,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200716,,,TAXON,
273340,species,Gari linhares,"Simone, 1998",accepted,,Gari,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142551,,,TAXON,
150449,family,Donacidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
225603,species,Arcopagia vespuciana,"(d'Orbigny, 1853)",accepted,,Arcopagia,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225240,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
169488,species,Solecurtus cumingianus,"(Dunker, 1861)",accepted,,Solecurtus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169314,,,TAXON,
142726,genus,Asaphis,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
273339,family,Psammobiidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
225248,species,Angulus exerythrus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
205473,species,Asaphis deflorata,"(Linnaeus, 1758)",accepted,,Asaphis,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142726,,,TAXON,
229789,species,Semelina nuculoides,"(Conrad, 1841)",accepted,,Semelina,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166655,,,TAXON,
197889,species,Abra braziliensis,"(Smith, 1885)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
134881,species,Semele casali,"Doello-Jurado, 1949",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
130299,genus,Cymatoica,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130810,genus,Strigilla,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
270969,species,Ervilia asymmetrica,"Marques & Simone, 2011",accepted,,Ervilia,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134878,,,TAXON,
142555,species,Heterodonax bimaculatus,"(Linnaeus, 1758)",accepted,,Heterodonax,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204949,,,TAXON,
271888,genus,Tagelus,,accepted,,,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200716,,,TAXON,
256587,species,Strigilla carnaria,"(Linnaeus, 1758)",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
162529,species,Angulus versicolor,"(De Kay, 1843)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
166767,species,Abra aequalis,"(Say, 1822)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
181753,genus,Donax,,accepted,,,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150449,,,TAXON,
256511,species,Macoma cleryana,"d'Orbigny, 1846",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225244,species,Eurytellina tayloriana,"(Sowerby, 1867)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
130298,species,Eurytellina alternata,"(Say, 1822)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
225242,species,Macoma biota,"Arruda & Domaneschi, 2005",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
166775,species,Abra longicallus,"(Scacchi, 1835)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
150339,species,Donax hanleyanus,"Philippi, 1847",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
166643,family,Semelidae,"Stoliczka, 1870",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
162516,genus,Rexithaerus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130815,species,Tellinella listeri,"(Röding, 1798)",accepted,,Tellinella,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130836,,,TAXON,
263293,species,Solecurtus sanctaemarthae,"(d'Orbigny, 1853)",accepted,,Solecurtus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169314,,,TAXON,
256500,species,Eurytellina nitens,"(Adams, 1845)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
256584,species,Psammacoma tageliformis,"(Dall, 1900)",accepted,,Psammacoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225254,,,TAXON,
181721,species,Donax vellicatus,"Reeve, 1855",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
225591,genus,Macoma,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130826,species,Strigilla producta,"Tryon, 1870",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
270970,species,Semele bellastriata,"(Conrad, 1837)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
162519,genus,Merisca,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
134878,genus,Ervilia,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
194422,species,Rexithaerus mitchelli,"(Dall, 1895)",accepted,,Rexithaerus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162516,,,TAXON,
162514,species,Scissula sandix,"(Boss, 1968)",accepted,,Scissula,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130823,,,TAXON,
142723,genus,Sanguinolaria,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
256506,species,Angulus sybariticus,"(Dall, 1881)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
166655,genus,Semelina,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
197508,species,Cumingia coarctata,"Sowerby, 1833",accepted,,Cumingia,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166658,,,TAXON,
197512,genus,Abra,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
130285,species,Eurytellina angrensis,"Marques & Simone, 2014",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
181702,species,Donax denticulatus,"Linnaeus, 1758",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
130831,genus,Eurytellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130289,species,Eurytellina martinicensis,"(Lamarck, 1818)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
130294,species,Psammacoma brevifrons,"(Say, 1834)",accepted,,Psammacoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225254,,,TAXON,
130834,genus,Tellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
229781,species,Abra lioica,"(Dall, 1881)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
194406,species,Strigilla gabbi,"Olsson & McGinty, 1958",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
142551,genus,Gari,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
130846,species,Tellina radiata,"Linnaeus, 1758",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
181752,genus,Iphigenia,,accepted,,,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150449,,,TAXON,
260642,species,Ervilia nitens,"(Montagu, 1808)",accepted,,Ervilia,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134878,,,TAXON,
229790,species,Semele proficua,"(Pulteney, 1799)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
256515,genus,Pisostrigilla,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130291,species,Macoma pseudomera,"Dall & Simpson, 1901",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
204949,genus,Heterodonax,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
200719,species,Tagelus divisus,"(Spengler, 1794)",accepted,,Tagelus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271888,,,TAXON,
130818,species,Eurytellina trinitatis,"Tomlin, 1929",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
173872,species,Sanguinolaria sanguinolenta,"(Gmelin, 1791)",accepted,,Sanguinolaria,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142723,,,TAXON,
225596,species,Eurytellina lineata,"(Turton, 1819)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
200387,species,Tagelus plebeius,"(Lightfoot, 1786)",accepted,,Tagelus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271888,,,TAXON,
194419,species,Cymatoica orientalis,"(Dall, 1890)",accepted,,Cymatoica,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130299,,,TAXON,
225254,genus,Psammacoma,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130823,genus,Scissula,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130279,family,Tellinidae,"Blainville, 1814",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
162526,species,Phyllodina squamifera,"(Deshayes, 1855)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
197510,species,Abra uruguayensis,"(Pilsbry, 1897)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
194413,genus,Angulus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
270971,species,Semele purpurascens,"(Gmelin, 1791)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
225593,species,Temnoconcha brasiliana,"(Dall, 1921)",accepted,,Temnoconcha,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130813,,,TAXON,
150342,species,Donax gemmula,"Morrison, 1971",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
213324,species,Iphigenia brasiliensis,"(Lamarck, 1818)",accepted,,Iphigenia,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181752,,,TAXON,
194408,genus,Acorylus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
194416,species,Macoma tenta,"(Say, 1834)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225602,species,Macoma constricta,"(Bruguière, 1792)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
256591,species,Pisostrigilla mirabilis,"(Philippi, 1841)",accepted,,Pisostrigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256515,,,TAXON,
256576,species,Acorylus gouldii,"(Hanley, 1846)",accepted,,Acorylus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194408,,,TAXON,
130280,species,Angulus gibber,"(Ihering, 1907)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
256579,species,Merisca alerta,"(Boss, 1964)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
130829,species,Macoma uruguayensis,"(Smith, 1885)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225252,species,Eurytellina angulosa,"(Gmelin, 1791)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
270972,genus,Semele,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
256513,species,Merisca juttingae,"(Altena, 1965)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
194401,species,Merisca aequistriata,"(Say, 1824)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
225246,species,Angulus probinus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
130307,species,Angulus merus,"(Say, 1834)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
213305,species,Donax striatus,"Linnaeus, 1767",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
166658,genus,Cumingia,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
