ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240768,subspecies,Ceratopipra erythrocephala erythrocephala,"(Linnaeus, 1820)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146515,,,TAXON,
114342,subspecies,Pipra fasciicauda purusiana,"Snethlage, 1907",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
178079,species,Tyranneutes stolzmanni,"(Hellmayr, 1850)",accepted,,Tyranneutes,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239136,,,TAXON,
114353,species,Chiroxiphia caudata,"(Shaw & Nodder, 1934)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
209477,subspecies,Dixiphia pipra separabilis,"(Zimmer, 1850)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
177989,subspecies,Machaeropterus striolatus striolatus,"(Bonaparte, 1830)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
114384,subspecies,Machaeropterus pyrocephalus pallidiceps,"Zimmer, 1936",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113397,,,TAXON,
240765,subspecies,Lepidothrix coronata carbonata,"(Todd, 1934)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240746,,,TAXON,
178007,subspecies,Xenopipo uniformis uniformis,"(Salvin & Godman, 1820)",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113394,,,TAXON,
146696,species,Chiroxiphia pareola,"(Linnaeus, 1824)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
113402,subspecies,Lepidothrix iris eucephala,"(Todd, 1921)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178071,,,TAXON,
178071,species,Lepidothrix iris,"(Schinz, 1948)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
146709,species,Pipra aureola,"(Linnaeus, 1868)",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
114347,species,Machaeropterus regulus,"(Hahn, 1868)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
146533,genus,Xenopipo,Des Murs,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
113356,species,Heterocercus aurantiivertex,"Sclater & Salvin, 1880",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
113390,species,Pipra fasciicauda,"Hellmayr, 1906",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
209450,subspecies,Dixiphia pipra cephaleucos,"(Thunberg, 1933)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
209478,species,Dixiphia pipra,"(Linnaeus, 1846)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176632,,,TAXON,
113353,species,Tyranneutes virescens,"(Pelzeln, 1901)",accepted,,Tyranneutes,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239136,,,TAXON,
209483,subfamily,Piprinae,Vieillot,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
178014,subspecies,Pipra fasciicauda scarlatina,"Hellmayr, 1915",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
146517,species,Lepidothrix serena,"(Linnaeus, 1818)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
178063,species,Xenopipo atronitens,"Cabanis, 1847",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146533,,,TAXON,
146529,species,Antilophia bokermanni,"Coelho & Silva, 1998",accepted,,Antilophia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239611,,,TAXON,
239403,genus,Corapipo,Ihering,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
145030,species,Lepidothrix vilasboasi,"(Sick, 1822)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
209473,subspecies,Machaeropterus pyrocephalus pyrocephalus,"(Sclater, 2013)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113397,,,TAXON,
178005,subspecies,Chiroxiphia pareola regina,"Sclater, 1856",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146696,,,TAXON,
111469,genus,Machaeropterus,Cabanis & Heine,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
240743,subspecies,Manacus manacus manacus,"(Linnaeus, 1895)",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
146699,subspecies,Lepidothrix iris iris,"(Schinz, 1855)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178071,,,TAXON,
146527,species,Heterocercus linteatus,"(Strickland, 1850)",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
178062,subspecies,Lepidothrix nattereri nattereri,"(Sclater, 1917)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269972,,,TAXON,
113407,subfamily,Neopelminae,Salvin & Godman,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
113359,subspecies,Ceratopipra erythrocephala berlepschi,"(Ridgway, 1911)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146515,,,TAXON,
209466,subspecies,Lepidothrix nattereri gracilis,"(Hellmayr, 1849)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269972,,,TAXON,
240746,species,Lepidothrix coronata,"(Spix, 1788)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
209461,species,Corapipo gutturalis,"(Linnaeus, 1868)",accepted,,Corapipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239403,,,TAXON,
238866,genus,Lepidothrix,Swainson,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
113397,species,Machaeropterus pyrocephalus,"(Sclater, 1845)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
269972,species,Lepidothrix nattereri,"(Sclater, 1853)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
113394,species,Xenopipo uniformis,"(Salvin & Godman, 1820)",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146533,,,TAXON,
178066,species,Manacus manacus,"(Linnaeus, 1851)",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209490,,,TAXON,
209457,subspecies,Pipra aureola aureola,"(Linnaeus, 2013)",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
178021,genus,Chiroxiphia,Spix,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
145119,genus,Heterocercus,Zimmer,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
177992,species,Heterocercus flavivertex,"Pelzeln, 1868",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
113405,species,Neopelma chrysolophum,"Pinto, 1944",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
238847,subfamily,Ilicurinae,Vieillot,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
176058,species,Ilicura militaris,"(Shaw & Nodder, 1820)",accepted,,Ilicura,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239143,,,TAXON,
176632,genus,Dixiphia,Zimmer,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
113387,species,Lepidothrix suavissima,"(Salvin & Godman, 1824)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
239136,genus,Tyranneutes,Pucheran & Lafresnaye,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113407,,,TAXON,
178016,subspecies,Pipra filicauda filicauda,"Spix, 1825",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209458,,,TAXON,
113363,subspecies,Chiroxiphia pareola pareola,"(Linnaeus, 1868)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146696,,,TAXON,
240757,subspecies,Manacus manacus purissimus,"Todd, 1928",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
178009,subspecies,Pipra fasciicauda calamae,"Hellmayr, 1910",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
146717,genus,Ceratopipra,,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
209472,subspecies,Manacus manacus gutturosus,"(Desmarest, 1850)",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
178001,species,Antilophia galeata,"(Lichtenstein, 1850)",accepted,,Antilophia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239611,,,TAXON,
178075,subspecies,Dixiphia pipra pipra,"(Linnaeus, 2013)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
209454,species,Ceratopipra cornuta,"(Spix, 1934)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
178018,species,Neopelma sulphureiventer,"(Hellmayr, 1957)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
146704,species,Ceratopipra rubrocapilla,"(Temminck, 1955)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
239143,genus,Ilicura,Lesson,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
209487,subspecies,Machaeropterus striolatus aureopectus,"Phelps & Gilliard, 1941",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
178085,genus,Pipra,Ihering,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
240749,subspecies,Dixiphia pipra microlopha,"(Zimmer, 1934)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
240740,species,Machaeropterus striolatus,"(Bonaparte, 1873)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
178000,subspecies,Pipra aureola aurantiicollis,"Todd, 1925",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
240752,species,Ceratopipra chloromeros,"(Tschudi, 1820)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
114374,subspecies,Lepidothrix coronata coronata,"(Spix, 1934)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240746,,,TAXON,
146702,subspecies,Manacus manacus interior,"Chapman, 1914",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
240761,subspecies,Lepidothrix coronata caelestipileata,"(Goeldi, 1788)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240746,,,TAXON,
240758,subspecies,Manacus manacus subpurus,"Cherrie & Reichenberger, 1923",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
146714,species,Neopelma aurifrons,"(Wied, 1820)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
209470,species,Neopelma chrysocephalum,"(Pelzeln, 1850)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
177995,subspecies,Manacus manacus purus,"Bangs, 1899",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
146523,subspecies,Manacus manacus longibarbatus,"Zimmer, 1936",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
146515,species,Ceratopipra erythrocephala,"(Linnaeus, 1934)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
114363,species,Neopelma pallescens,"(Lafresnaye, 1854)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
239611,genus,Antilophia,Tschudi,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
209458,species,Pipra filicauda,"Spix, 1825",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
111360,genus,Neopelma,Todd,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113407,,,TAXON,
146706,subspecies,Manacus manacus expectatus,"Gyldenstolpe, 1941",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
178073,subspecies,Pipra aureola borbae,"Zimmer, 1936",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
177986,subspecies,Pipra aureola flavicollis,"Sclater, 1852",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
209490,genus,Manacus,Vieillot,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
