ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211078,subspecies,Symmela instabilis flavimana,"Gory, 1841",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242004,,,TAXON,
211251,species,Astaena pauloensis,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114463,species,Manonychus densicollis,"Frey, 1974",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
210798,genus,Athlia,"Erichson, 1835",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179303,,,TAXON,
241848,species,Manonychus martinezi,"Frey, 1974",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
179303,tribe,Sericini,"Kirby, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179904,,,TAXON,
148031,species,Astaena postnodata,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
211002,species,Astaena bahiana,"Moser, 1918",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210842,species,Symmela jatahyensis,"Frey, 1973",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
211235,species,Astaena sparsesetosa,"Frey, 1976",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
148078,species,Astaena opalipennis,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242066,species,Astaena iridescens,"Frey, 1974",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242185,species,Astaena guanabarae,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242272,species,Astaena ohausi,"Moser, 1921",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
211301,species,Athlia brasilica,"Saylor, 1946",accepted,,Athlia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210798,,,TAXON,
210991,species,Blepharotoma cuyabana,"(Moser, 1921)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114757,species,Astaena neglecta,"Frey, 1976",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242038,species,Manonychus conipygus,"Frey, 1976",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
114659,species,Blepharotoma corumbana,"(Moser, 1921)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114476,species,Blepharotoma plaumanni,"Frey, 1973",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
115181,species,Blepharotoma petropolisana,"Moser, 1924",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
147954,species,Manonychus unguicularis,"Moser, 1919",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
242461,species,Symmela angustula,"Moser, 1919",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
115120,species,Astaena elongata,"Burmeister, 1855",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210881,species,Manonychus birabeni,"Martínez, 1959",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
179731,species,Symmela seticollis,"Moser, 1921",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
114432,species,Astaena corumbana,"Moser, 1921",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
179290,species,Blepharotoma suboblongus,"(Blanchard, 1851)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114482,species,Manonychus rufinus,"(Blanchard, 1851)",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
114936,species,Manonychus rosettae,"Frey, 1976",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
114481,species,Astaena rufescens,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
211047,species,Symmela nitidicollis,"Burmeister, 1855",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
210859,genus,Blepharotoma,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114469,,,TAXON,
179429,species,Blepharotoma boccaine,"Frey, 1973",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114894,species,Astaena pubescens,"Burmeister, 1855",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
241738,genus,Manonychus,"Moser, 1919",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179904,,,TAXON,
179384,species,Symmela nitida,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
211169,species,Symmela opaca,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
148504,species,Symmela corumbana,"Moser, 1921",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
241586,species,Manonychus ovalis,"(Blanchard, 1851)",accepted,,Manonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241738,,,TAXON,
115030,species,Symmela tenella,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
242448,species,Astaena tenella,"Burmeister, 1855",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114382,species,Astaena micans,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114897,species,Symmela brasiliensis,"Moser, 1919",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
115105,species,Astaena truncaticeps,"Moser, 1924",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114250,species,Blepharotoma uniformis,"(Blanchard, 1851)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
210961,species,Astaena divergens,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
179540,species,Astaena crassitarsis,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
148082,species,Astaena sulcatipennis,"(Blanchard, 1850)",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
148272,species,Blepharotoma tarsalis,"Blanchard, 1850",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
179721,species,Blepharotoma ohausiana,"(Saylor, 1938)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114844,species,Astaena tumidiceps,"Frey, 1974",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242095,species,Astaena nitens,"Frey, 1976",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
148413,species,Astaena tenellula,"Moser, 1918",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242473,species,Astaena santaecrucis,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
211005,species,Astaena pectoralis,"Moser, 1918",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
211244,species,Blepharotoma nitidula,"Moser, 1918",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
115156,species,Astaena brasiliana,"Moser, 1918",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210808,species,Symmela mutabilis,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
210720,species,Symmela clypeata,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
115005,subspecies,Symmela instabilis instabilis,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242004,,,TAXON,
211267,species,Symmela tarsalis,"Moser, 1919",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
242248,species,Athlia freyi,"Martínez, 1974",accepted,,Athlia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210798,,,TAXON,
114786,species,Astaena rufa,"Moser, 1921",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210852,species,Blepharotoma schencklingi,"(Moser, 1919)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
148433,species,Astaena plaumanni,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
242004,species,Symmela instabilis,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
114940,species,Astaena cuyabana,"Moser, 1918",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210645,genus,Astaena,"Erichson, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179303,,,TAXON,
242069,species,Symmela longula,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
114956,species,Astaena splendens,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210712,genus,Symmela,"Erichson, 1835",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179303,,,TAXON,
148065,species,Astaena catharinensis,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114469,tribe,Sericoidini,"Erichson, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179904,,,TAXON,
242521,species,Astaena rotundiceps,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
148329,species,Astaena brasiliensis,"(Blanchard, 1850)",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114527,genus,Raysymmela,"Saylor, 1947",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179303,,,TAXON,
114530,species,Raysymmela curtula,"(Erichson, 1835)",accepted,,Raysymmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114527,,,TAXON,
242170,species,Astaena robusta,"Burmeister, 1855",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
114709,species,Blepharotoma nitens,"Frey, 1973",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
241870,species,Astaena rosettae,"Frey, 1973",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
148391,species,Symmela elegans,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
