ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152505,species,Psychocampa pluridiscata,"(Dognin, 1916)",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
152504,species,Eadmuna paloa,"(Schaus, 1933)",accepted,,Eadmuna,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183774,,,TAXON,
246796,species,Eadmuna pulverula,"(Schaus, 1896)",accepted,,Eadmuna,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183774,,,TAXON,
137362,species,Euphaneta divisa,"(Walker, 1855)",accepted,,Euphaneta,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137516,,,TAXON,
137674,genus,Herbinalla,"St Laurent & Kawahara, 2018",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
184001,species,Reinmara enthona,"(Schaus, 1905)",accepted,,Reinmara,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215505,,,TAXON,
215601,species,Cicinnus plana,"(Walker, 1855)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152513,species,Cicinnus viemanda,"Schaus, 1928",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
215636,species,Cicinnus haromana,"Herbin & Mielke, 2014",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
215632,species,Psychocampa concolor,"Grote & Robinson, 1866",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
246772,species,Menevia magna,"St Laurent & Dombroskie, 2016",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
137494,species,Herbinalla caudina,"Schaus, 1905",accepted,,Herbinalla,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137674,,,TAXON,
183999,species,Bedosia batesii,"(Newman, 1854)",accepted,,Bedosia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137389,,,TAXON,
152521,species,Mimallo almeidai,"Pearson, 1951",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
120121,genus,Arianula,"Herbin, 2012",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
183712,species,Roelofa elyanae,"Herbin & Mielke, 2014",accepted,,Roelofa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152550,,,TAXON,
120119,species,Mimallo garretti,"Schaus, 1934",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
246863,species,Menevia lantona,"Schaus, 1905",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
137475,species,Arianula feiranovensis,"Herbin & Mielke, 2014",accepted,,Arianula,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120121,,,TAXON,
215606,species,Tarema fuscosa,"Jones, 1908",accepted,,Tarema,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152546,,,TAXON,
183705,species,Druentica inscita,"(Schaus, 1890)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
137339,species,Cicinnus bactriana,"(Butler, 1878)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152798,species,Tarema rivara,"Schaus, 1896",accepted,,Tarema,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152546,,,TAXON,
184008,species,Biterolfa rana,"St Laurent, Giusti & Herbin, 2017",accepted,,Biterolfa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183985,,,TAXON,
120087,species,Lacosoma valeroides,"Herbin & Mielke, 2014",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
152528,species,Lacosoma turnina,"Schaus, 1928",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
246779,genus,Lacosoma,"Grote, 1864",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
183987,species,Trogoptera excavata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
120105,species,Cicinnus conlani,"Herbin & Mielke, 2014",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
183774,genus,Eadmuna,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
152552,species,Lacosoma lola,"(Schaus, 1905)",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
120097,species,Psychocampa beta,"Schaus, 1910",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
152818,species,Adalgisa croesa,"Schaus, 1928",accepted,,Adalgisa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183734,,,TAXON,
183737,species,Psychocampa belaria,"Schaus, 1928",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
120124,species,Druentica fanoveira,"Herbin & Mielke, 2014",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
246789,species,Druentica partha,"(Schaus, 1905)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
152832,species,Lacosoma horii,"St Laurent & C.Mielke, 2018",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
137444,species,Cicinnus minimalis,"Herbin & Mielke, 2014",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152554,species,Menevia ostia,"(Druce, 1898)",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
183924,species,Trogoptera belilia,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
183703,species,Druentica mutara,"(Schaus, 1933)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
120092,species,Eadmuna esperans,"(Schaus, 1905)",accepted,,Eadmuna,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183774,,,TAXON,
183753,species,Bedosia fraterna,"(Schaus, 1905)",accepted,,Bedosia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137389,,,TAXON,
246787,species,Lacosoma cantia,"Schaus, 1928",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
183939,species,Lacosoma oyapoca,"Schaus, 1928",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
120136,species,Cicinnus cerradensis,"Herbin & Mielke, 2014",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
137285,subfamily,Lacosominae,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
215634,species,Bedosia itamaraty,"(Foetterle, 1902)",accepted,,Bedosia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137389,,,TAXON,
183716,species,Alheita caudina,"(Schaus, 1905)",accepted,,Alheita,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246843,,,TAXON,
183913,species,Cicinnus cordubensis,"(Berg, 1882)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
120131,genus,Psychocampa,"Grote & Robinson, 1866",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246865,,,TAXON,
152788,species,Roelofa narga,"(Schaus, 1905)",accepted,,Roelofa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152550,,,TAXON,
183749,species,Cicinnus joanna,"Schaus, 1905",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
137690,species,Biterolfa althea,"(Schaus, 1905)",accepted,,Biterolfa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183985,,,TAXON,
120145,species,Cicinnus corcovada,"(Schaus, 1892)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152502,species,Tarema macarina,"Schaus, 1928",accepted,,Tarema,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152546,,,TAXON,
152826,subspecies,Macessoga aelfrida hoppia,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137244,,,TAXON,
152519,genus,Tolypida,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
215618,species,Lacosoma diederica,"Schaus, 1928",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
215592,species,Cicinnus externa,"(Moore, 1882)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152510,subfamily,Mimalloninae,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
246802,species,Menevia pallida,"Herbin & Mielke, 2014",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
137503,species,Bedosia trailii,"(Butler, 1878)",accepted,,Bedosia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137389,,,TAXON,
215505,genus,Reinmara,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
120135,species,Lacosoma maldera,"Schaus, 1934",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
183945,species,Cicinnus madenus,"Schaus, 1928",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
246857,species,Alheita rionica,"Schaus, 1928",accepted,,Alheita,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246843,,,TAXON,
215612,species,Cicinnus thermesia,"Jones, 1921",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
246852,species,Cicinnus maranhensis,"Herbin & Mielke, 2014",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
183722,genus,Mimallo,"Hübner, 1820",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152510,,,TAXON,
120099,species,Roelofa maricia,"Schaus, 1928",accepted,,Roelofa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152550,,,TAXON,
246808,species,Pamea albistriga,"Walker, 1855",accepted,,Pamea,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183918,,,TAXON,
137259,species,Psychocampa veigli,"Schaus, 1934",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
246799,species,Reinmara minasa,"Schaus, 1928",accepted,,Reinmara,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215505,,,TAXON,
152801,species,Menevia torvamessoria,"St Laurent & Dombroskie, 2016",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
215594,species,Mimallo neoamilia,"Pearson, 1951",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
183915,species,Menevia alurca,"Herbin & Mielke, 2014",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
215602,subspecies,Trogoptera notata notata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152774,,,TAXON,
152815,species,Cicinnus candacus,"Schaus, 1928",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152809,species,Trogoptera dietricha,"Schaus, 1934",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
215649,species,Pamea nana,"(Herrich-Schäffer, 1856)",accepted,,Pamea,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183918,,,TAXON,
246843,genus,Alheita,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
152516,species,Lacosoma briasia,"Schaus, 1928",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
120161,species,Trogoptera salvita,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
246824,species,Tolypida spitzi,"Pearson, 1984",accepted,,Tolypida,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152519,,,TAXON,
246792,species,Tolypida amaryllis,"(Schaus, 1896)",accepted,,Tolypida,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152519,,,TAXON,
246854,species,Cicinnus manalca,"Schaus, 1928",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
183719,genus,Menevia,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
152797,species,Trogoptera erosa,"Herrich & Schäffer, 1856",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
137569,species,Cicinnus fogia,"Schaus, 1905",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
137389,genus,Bedosia,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246865,,,TAXON,
152531,genus,Cicinnus,"Blanchard, 1852",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246865,,,TAXON,
183922,species,Druentica zikana,"(Schaus, 1928)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
215621,genus,Druentica,"Strand, 1932",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215653,,,TAXON,
137344,species,Cicinnus musa,"(Schaus, 1896)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152535,species,Alheita subnotata,"(Dognin, 1921)",accepted,,Alheita,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246843,,,TAXON,
152550,genus,Roelofa,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152510,,,TAXON,
183980,species,Trogoptera grisea,"(Schaus, 1896)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
183985,genus,Biterolfa,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246865,,,TAXON,
184005,species,Mimallo hector,"Dognin, 1924",accepted,,Mimallo,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183722,,,TAXON,
183767,species,Cicinnus hamata,"(Walker, 1855)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
137335,species,Pamea dotta,"Schaus, 1928",accepted,,Pamea,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183918,,,TAXON,
120085,species,Cicinnus eugenia,"Schaus, 1905",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152507,species,Trogoptera callinica,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
215642,species,Cicinnus albescens,"(Jones, 1912)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
246847,species,Cicinnus despecta,"(Walker, 1855)",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
152515,species,Cicinnus brasiliensis,"Herbin & Mielke, 2014",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
246805,species,Cicinnus gentilis,"Schaus, 1910",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
120142,species,Psychocampa mawaja,"(Dognin, 1922)",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
215641,genus,Vanenga,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
183785,species,Psychocampa elyanae,"Herbin & Mielke, 2014",accepted,,Psychocampa,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120131,,,TAXON,
137314,species,Roelmana maloba,"(Schaus, 1905)",accepted,,Roelmana,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120166,,,TAXON,
183963,species,Cicinnus bilinea,"Schaus, 1904",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
215646,subspecies,Trogoptera notata guianaca,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152774,,,TAXON,