ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158369,subspecies,Psarocolius bifasciatus bifasciatus,"(Spix, 1783)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
189548,genus,Gymnomystax,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
221449,species,Cacicus chrysopterus,"(Vigors, 1764)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189895,species,Agelaioides badius,Boie,accepted,,Agelaioides,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158368,,,TAXON,
184614,species,Icterus chrysocephalus,"(Linnaeus, 1878)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
189562,genus,Macroagelaius,Grantsau,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
252518,subspecies,Molothrus bonariensis bonariensis,"(Gmelin, 1788)",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188268,,,TAXON,
219690,species,Chrysomus ruficapillus,Gmelin,accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221460,,,TAXON,
163295,genus,Lampropsar,Bourcier,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
126306,subspecies,Cacicus haemorrhous pachyrhynchus,"Berlepsch, 1889",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221445,,,TAXON,
126318,subspecies,Icterus pyrrhopterus pyrrhopterus,"(Vieillot, 1882)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
189530,subspecies,Chrysomus ruficapillus frontalis,"(Vieillot, 1899)",accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219690,,,TAXON,
158368,genus,Agelaioides,Gmelin,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
183599,species,Xanthopsar flavus,"(Gmelin, 1838)",accepted,,Xanthopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126155,,,TAXON,
184510,subspecies,Icterus cayanensis cayanensis,"(Linnaeus, 1900)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183318,,,TAXON,
158378,genus,Sturnella,Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
252520,subspecies,Icterus pyrrhopterus valenciobuenoi,"Ihering, 1902",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
189541,subspecies,Psarocolius bifasciatus neivae,"(A.O.U., 1886)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
252522,subspecies,Psarocolius decumanus maculosus,"(Chapman, 1948)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184287,,,TAXON,
221445,species,Cacicus haemorrhous,Linnaeus,accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
183318,species,Icterus cayanensis,"(Linnaeus, 1788)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
221452,genus,Icterus,Zimmer,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
189901,species,Quiscalus lugubris,Deville & Des Murs,accepted,,Quiscalus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158550,,,TAXON,
188268,species,Molothrus bonariensis,,accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158552,,,TAXON,
252480,species,Dolichonyx oryzivorus,"(Linnaeus, 1860)",accepted,,Dolichonyx,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158376,,,TAXON,
189903,subspecies,Agelasticus thilius petersii,"(Laubmann, 1850)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158448,,,TAXON,
221441,genus,Agelasticus,Berlepsch,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
126312,species,Icterus pyrrhopterus,Gould,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
189546,species,Sturnella superciliaris,"(Bonaparte, 1788)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
126320,genus,Pseudoleistes,Linnaeus,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
183664,species,Procacicus solitarius,"(Vieillot, 1801)",accepted,,Procacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252426,,,TAXON,
189477,genus,Gnorimopsar,Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
221455,subspecies,Psarocolius angustifrons alfredi,"(Des Murs, 1856)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126316,,,TAXON,
126155,genus,Xanthopsar,Linnaeus,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
189893,subspecies,Sturnella magna magna,"Linnaeus, 1758",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252433,,,TAXON,
158325,subspecies,Sturnella magna praticola,"Chubb, 1921",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252433,,,TAXON,
184372,subspecies,Lampropsar tanagrinus violaceus,"Hellmayr, 1906",accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189906,,,TAXON,
184569,subspecies,Icterus croconotus strictifrons,"Todd, 1924",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189551,,,TAXON,
158418,subspecies,Cacicus haemorrhous haemorrhous,"(Linnaeus, 1843)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221445,,,TAXON,
126322,species,Psarocolius bifasciatus,Boie,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
126234,genus,Psarocolius,Audebert & Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
158366,subspecies,Lampropsar tanagrinus guianensis,"Cabanis, 1848",accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189906,,,TAXON,
189554,subspecies,Psarocolius decumanus decumanus,"(Pallas, 1838)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184287,,,TAXON,
189837,species,Icterus jamacaii,"(Gmelin, 1866)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
158550,genus,Quiscalus,"Deville & Des Murs, 1849",accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
158507,subspecies,Icterus nigrogularis nigrogularis,"(Hahn, 1884)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221457,,,TAXON,
219196,species,Gnorimopsar chopi,Ruschi,accepted,,Gnorimopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189477,,,TAXON,
158539,species,Amblyramphus holosericeus,"(Scopoli, 1832)",accepted,,Amblyramphus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189918,,,TAXON,
221337,species,Molothrus oryzivorus,Nordmann,accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158552,,,TAXON,
252510,species,Agelaioides fringillarius,"(Spix, 1818)",accepted,,Agelaioides,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158368,,,TAXON,
221460,genus,Chrysomus,Tschudi,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
158547,subspecies,Agelaioides badius badius,"(Vieillot, 1788)",accepted,,Agelaioides,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189895,,,TAXON,
189920,species,Agelasticus cyanopus,Boucard,accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221441,,,TAXON,
189887,subspecies,Cacicus haemorrhous affinis,"Swainson, 1834",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221445,,,TAXON,
158528,subspecies,Lampropsar tanagrinus macropterus,"Gyldenstolpe, 1945",accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189906,,,TAXON,
189885,species,Cacicus oseryi,"(Deville, 1843)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189914,subspecies,Quiscalus lugubris lugubris,"Swainson, 1838",accepted,,Quiscalus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189901,,,TAXON,
158371,subspecies,Lampropsar tanagrinus tanagrinus,"(Spix, 1824)",accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189906,,,TAXON,
184544,subspecies,Icterus pyrrhopterus tibialis,"Swainson, 1838",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
183835,subspecies,Gnorimopsar chopi sulcirostris,"(Spix, 1829)",accepted,,Gnorimopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219196,,,TAXON,
189543,subspecies,Molothrus bonariensis riparius,"Griscom & Greenway, 1937",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188268,,,TAXON,
158376,genus,Dolichonyx,Bourcier,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
183382,subspecies,Cacicus cela cela,"(Linnaeus, 1764)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189556,,,TAXON,
158542,subspecies,Psarocolius angustifrons angustifrons,"(Spix, 1812)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126316,,,TAXON,
189918,genus,Amblyramphus,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
184691,species,Sturnella defilippii,"(Bonaparte, 1824)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
126159,subspecies,Agelasticus cyanopus atroolivaceus,"(Wied, 1950)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189920,,,TAXON,
158382,subspecies,Molothrus bonariensis minimus,"Dalmas, 1900",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188268,,,TAXON,
252433,species,Sturnella magna,"(Linnaeus, 1758)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
126308,species,Chrysomus icterocephalus,Gould,accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221460,,,TAXON,
184287,species,Psarocolius decumanus,Brisson,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
189551,species,Icterus croconotus,Vieillot,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
189556,species,Cacicus cela,Brisson,accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
126316,species,Psarocolius angustifrons,Temminck,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
252487,subspecies,Agelasticus cyanopus xenicus,"(Parkes, 1988)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189920,,,TAXON,
158373,subspecies,Molothrus oryzivorus oryzivorus,"(Gmelin, 1831)",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221337,,,TAXON,
189906,species,Lampropsar tanagrinus,Bourcier,accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163295,,,TAXON,
189890,genus,Anumara,Bourcier & Mulsant,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
221399,species,Cacicus latirostris,"(Swainson, 1866)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189568,subspecies,Agelasticus cyanopus cyanopus,"(Vieillot, 1818)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189920,,,TAXON,
184438,subspecies,Gnorimopsar chopi chopi,"(Vieillot, 1982)",accepted,,Gnorimopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219196,,,TAXON,
158545,species,Sturnella militaris,"(Linnaeus, 1817)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
188540,species,Pseudoleistes guirahuro,"(Vieillot, 1766)",accepted,,Pseudoleistes,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126320,,,TAXON,
126329,species,Molothrus rufoaxillaris,"Cassin, 1866",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158552,,,TAXON,
189898,subspecies,Chrysomus ruficapillus ruficapillus,"(Vieillot, 1818)",accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219690,,,TAXON,
126315,genus,Cacicus,Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
189519,species,Pseudoleistes virescens,"(Vieillot, 1838)",accepted,,Pseudoleistes,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126320,,,TAXON,
189908,species,Cacicus koepckeae,"Lowery & O’Neill, 1965",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189565,species,Psarocolius viridis,"(Statius Muller, 1838)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
158379,subspecies,Icterus croconotus croconotus,"(Wagler, 1832)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189551,,,TAXON,
189916,subspecies,Chrysomus icterocephalus icterocephalus,"(Linnaeus, 1788)",accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126308,,,TAXON,
158552,genus,Molothrus,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
252507,subspecies,Sturnella magna quinta,"Dickerman, 1989",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252433,,,TAXON,
158292,subspecies,Icterus pyrrhopterus periporphyrus,"(Bonaparte, 1783)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
188277,species,Anumara forbesi,"(Sclater, 1854)",accepted,,Anumara,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189890,,,TAXON,
158448,species,Agelasticus thilius,Shaw,accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221441,,,TAXON,
189559,species,Macroagelaius imthurni,"(Sclater, 1963)",accepted,,Macroagelaius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189562,,,TAXON,
252426,genus,Procacicus,Bonaparte,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
189912,subspecies,Psarocolius bifasciatus yuracares,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
189910,species,Gymnomystax mexicanus,"(Linnaeus, 1788)",accepted,,Gymnomystax,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189548,,,TAXON,
221457,species,Icterus nigrogularis,Bourcier,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
