ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217215,genus,Moniliformis,"Travassos, 1915",accepted,,,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154420,,,TAXON,
201895,species,Mediorhynchus papillosus,"Van Cleave, 1916",accepted,,Mediorhynchus,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272366,,,TAXON,
208048,order,Gigantorhynchida,"Southwell & Macfie, 1925",accepted,,,,,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144693,,,TAXON,
216404,species,Prosthenorchis elegans,"Diesing, 1861",accepted,,Prosthenorchis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247537,,,TAXON,
272366,genus,Mediorhynchus,"Van Cleave, 1916",accepted,,,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264696,,,TAXON,
216639,genus,Oligacanthorhynchus,"Travassos, 1915",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
153668,species,Prosthenorchis cerdocyonis,"Gomes, Olifiers, Souza, Barbosa, D'Andrea & Maldonado Jr., 2015",accepted,,Prosthenorchis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247537,,,TAXON,
185274,species,Moniliformis moniliformis,"Meyer, 1932",accepted,,Moniliformis,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217215,,,TAXON,
121052,genus,Pachysentis,"Meyer, 1931",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
247537,genus,Prosthenorchis,"Travassos, 1915",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
264696,family,Gigantorhynchidae,"Hamann, 1895",accepted,,,,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208048,,,TAXON,
153671,species,Oncicola juxtatesticularis,"Machado-Filho, 1950",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
121047,species,Pachysentis gethi,"Machado-Filho, 1950",accepted,,Pachysentis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121052,,,TAXON,
208111,order,Oligacanthorhynchida,"Petrochenko, 1956",accepted,,,,,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144693,,,TAXON,
201892,species,Mediorhynchus emberizae,"Rudolphi, 1819",accepted,,Mediorhynchus,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272366,,,TAXON,
121023,species,Oligacanthorhynchus pardalis,"(Westrumb, 1821)",accepted,,Oligacanthorhynchus,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216639,,,TAXON,
247539,species,Oncicola freitasi,"(Machado-Filho, 1950)",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
120878,species,Oligacanthorhynchus microcephalus,"Schmidt, 1972",accepted,,Oligacanthorhynchus,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216639,,,TAXON,
121045,family,Oligacanthorhynchidae,"Southwell & Macfie, 1925",accepted,,,,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208111,,,TAXON,
121050,species,Oncicola venezuelensis,"Marteau, 1977",inferredAccepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
247781,species,Oncicola confusa,"(Machado-Filho, 1950)",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
154420,family,Moniliformidae,"Van Cleave, 1924",accepted,,,,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111533,,,TAXON,
247514,species,Oncicola spirula,"Olferas, 1819",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
111533,order,Moniliformida,"Schmidt, 1972",accepted,,,,,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144693,,,TAXON,
216619,genus,Oncicola,"Travassos, 1916",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
185803,species,Moniliformis convolutum,"(Bremser, 1811)",accepted,,Moniliformis,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217215,,,TAXON,
