ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156672,species,Dianema urostriatum,"(Miranda-Ribeiro, 1912)",accepted,,Dianema,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124165,,,TAXON,
250669,species,Callichthys serralabium,"Lehmann & Reis, 2004",accepted,,Callichthys,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156679,,,TAXON,
219660,species,Lepthoplosternum altamazonicum,"Reis, 1997",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
124165,genus,Dianema,"Cope, 1871",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
188488,genus,Megalechis,"Reis, 1997",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
219370,species,Megalechis thoracata,"(Valenciennes, 1840)",accepted,,Megalechis,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188488,,,TAXON,
219366,species,Callichthys callichthys,"(Linnaeus, 1758)",accepted,,Callichthys,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156679,,,TAXON,
124229,species,Hoplosternum littorale,"(Hancock, 1828)",accepted,,Hoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250654,,,TAXON,
219348,species,Lepthoplosternum pectorale,"(Boulenger, 1895)",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
156670,species,Lepthoplosternum tordilho,"Reis, 1997",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
219384,species,Megalechis picta,"(Müller & Troschel, 1848)",accepted,,Megalechis,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188488,,,TAXON,
250654,genus,Hoplosternum,"Gill, 1858",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
124107,species,Dianema longibarbis,"Cope, 1872",accepted,,Dianema,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124165,,,TAXON,
188470,genus,Lepthoplosternum,"Reis, 1997",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
156679,genus,Callichthys,"Scopoli, 1777",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
250740,species,Lepthoplosternum stellatum,"Reis & Kaefer, 2005",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
124159,species,Lepthoplosternum ucamara,"Reis & Kaefer, 2005",accepted,,Lepthoplosternum,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188470,,,TAXON,
