ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243095,genus,Ovulactaeon,,accepted,,,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212213,,,TAXON,
212213,family,Acteonidae,"d'Orbigny, 1843",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176755,,,TAXON,
243091,species,Crenilabium birmani,"Simone, 2006",accepted,,Crenilabium,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113267,,,TAXON,
116001,genus,Acteon,,accepted,,,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212213,,,TAXON,
116000,species,Acteon pelecais,"Marcus, 1972",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
149270,species,Acteon candens,"Rehder, 1939",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
113267,genus,Crenilabium,,accepted,,,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212213,,,TAXON,
243093,species,Ovulactaeon meekii,"Dall, 1889",accepted,,Ovulactaeon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243095,,,TAXON,
240861,genus,Mysouffa,,accepted,,,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212213,,,TAXON,
116033,species,Mysouffa cumingii,"(Adams, 1855)",accepted,,Mysouffa,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240861,,,TAXON,
115997,species,Acteon mirim,"Cunha, 2011",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
212012,species,Acteon vagabundus,"(Mabille & Rochebrune, 1885)",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
185270,species,Hydatina vesicaria,"(Lightfoot, 1786)",accepted,,Hydatina,Hydatinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153603,,,TAXON,
145070,species,Micromelo undatus,"(Bruguière, 1792)",accepted,,Micromelo,Hydatinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145130,,,TAXON,
153603,genus,Hydatina,,accepted,,,Hydatinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247866,,,TAXON,
116029,species,Acteon danaida,"Dall, 1881",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
247866,family,Hydatinidae,"Pilsbry, 1895",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176755,,,TAXON,
145130,genus,Micromelo,,accepted,,,Hydatinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247866,,,TAXON,
