ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215661,species,Brycon orthotaenia,"Günther, 1864",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
119819,species,Brycon vermelha,"Lima & Castro, 2000",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
246488,species,Brycon hilarii,"(Valenciennes, 1850)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
184363,species,Brycon falcatus,"Müller & Troschel, 1844",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
215343,species,Henochilus wheatlandii,"Garman, 1890",accepted,,Henochilus,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152553,,,TAXON,
246716,species,Brycon devillei,"(Castenau, 1855)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
246491,species,Brycon ferox,"Steindachner, 1877",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
246492,species,Brycon dulcis,"Lima, 2017",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
184364,species,Brycon orbygnianus,"(Valenciennes, 1849)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
152553,genus,Henochilus,"Garman, 1890",accepted,,,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119708,,,TAXON,
215340,genus,Brycon,"Müller & Troschel, 1844",accepted,,,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119708,,,TAXON,
119719,species,Brycon howesi,"Lima, 2017",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
215660,species,Brycon amazonicus,"(Spix & Agassiz, 1829)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
119717,species,Brycon goudingi,"Lima, 2004",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
152551,species,Brycon insignis,"Steindachner, 1877",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
119708,subfamily,Bryconinae,"Eigenmann, 1912",accepted,,,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184368,,,TAXON,
119714,species,Brycon nattereri,"Günther, 1864",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
184370,species,Brycon melanopterus,"(Cope, 1872)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
246719,species,Brycon opalinus,"(Cuvier, 1819)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
215344,species,Brycon vonoi,"Lima, 2017",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
246713,species,Brycon pesu,"Müller & Troschel, 1845",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
