ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112838,species,Tharyx filibranchia,"Day, 1961",accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
113786,species,Aphelochaeta monilaris,"Hartamn, 1960",accepted,,Aphelochaeta,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239908,,,TAXON,
114367,genus,Audouinia,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
171524,species,Cirriformia ocutata,"Treadwell, 1923",accepted,,Cirriformia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146711,,,TAXON,
146669,species,Timarete caribous,,accepted,,Timarete,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210238,,,TAXON,
147302,genus,Chaetozone,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
178147,species,Tharyx multibranchis,"(Grube, 1863)",accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
177029,species,Timarete punctata,"(Grube, 1859)",accepted,,Timarete,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210238,,,TAXON,
178576,species,Timerete filigera,"(DelleChiaje, 1828)",accepted,,Timerete,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210261,,,TAXON,
145972,species,Cirratulus africanus,"Gravier, 1906",accepted,,Cirratulus,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113459,,,TAXON,
146027,species,Caulleriella pacifica,"Berkeley, 1929",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
147473,genus,Protocirrineris,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
115847,species,Cirratulus chrysoderma,"Claparède, 1870",accepted,,Cirratulus,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113459,,,TAXON,
241121,species,Dodecaceria concharum,"Oersted, 1843",accepted,,Dodecaceria,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113559,,,TAXON,
178637,species,Timarete filigera,"(DelleChiaje, 1828)",accepted,,Timarete,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210238,,,TAXON,
113559,genus,Dodecaceria,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
145785,species,Cirriformia punctata,"(Grube, 1859)",accepted,,Cirriformia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146711,,,TAXON,
146866,species,Caulleriella zetlandica,"(McIntosh, 1911)",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
178645,species,Cirratulus robustus,"Johnson, 1901",accepted,,Cirratulus,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113459,,,TAXON,
113459,genus,Cirratulus,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
146711,genus,Cirriformia,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
114296,species,Cirratulus filiformis,"Grube, 1872",accepted,,Cirratulus,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113459,,,TAXON,
146821,species,Tharyx marioni,"(SaintJoseph, 1894)",accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
178406,species,Chaetozone setosa,"Malmgren, 1867",accepted,,Chaetozone,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147302,,,TAXON,
145896,species,Tharyx marioni,,accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
146137,species,Cirriformia filigera,"(DelleChiaje, 1828)",accepted,,Cirriformia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146711,,,TAXON,
240247,species,Caulleriella alata,"Southern, 1914",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
178550,species,Cirratulus danielseni,"Hansen, 1882",accepted,,Cirratulus,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113459,,,TAXON,
210238,genus,Timarete,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
178805,species,Caulleriella cristata,"Blake, Hilbig & Scott, 1996",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
147411,species,Tharyx dorsobranchialis,"(Kirkegaard, 1959)",accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
145813,species,Protocirrineris socialis,"Blake, Hilbig & Scott, 1996",accepted,,Protocirrineris,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147473,,,TAXON,
171451,species,Aphelochaeta marioni,"(SaintJoseph, 1894)",accepted,,Aphelochaeta,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239908,,,TAXON,
178069,species,Caulleriella cf. alata,"(Southern, 1914)",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
114418,species,Caulleriella alata,"(Southern, 1914)",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
210261,genus,Timerete,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
178583,genus,Caulleriella,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
145490,species,Audouinia tentaculata,"(Montagu, 1808)",accepted,,Audouinia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114367,,,TAXON,
180324,species,Cirriformia tentaculata,"(Montagu, 1808)",accepted,,Cirriformia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146711,,,TAXON,
239908,genus,Aphelochaeta,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
208575,species,Chaetozone corona,"Berkeley & Berkeley, 1941",accepted,,Chaetozone,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147302,,,TAXON,
113399,genus,Tharyx,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
