ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160004,family,Isognomonidae,"Woodring, 1925",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
206545,species,Malleus candeanus,"(d'Orbigny, 1853)",accepted,,Malleus,Malleidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175522,,,TAXON,
144949,family,Pteriidae,"Gray, 1847",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
191409,genus,Isognomon,,accepted,,,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160004,,,TAXON,
207430,genus,Pinctada,,accepted,,,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144949,,,TAXON,
176577,species,Pinctada imbricata,"Röding, 1798",accepted,,Pinctada,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207430,,,TAXON,
174569,family,Malleidae,"Lamarck, 1818",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
274114,species,Pteria colymbus,"(Röding, 1798)",accepted,,Pteria,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207728,,,TAXON,
175522,genus,Malleus,,accepted,,,Malleidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174569,,,TAXON,
207728,genus,Pteria,,accepted,,,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144949,,,TAXON,
203702,species,Isognomon bicolor,"(Adams, 1845)",accepted,,Isognomon,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191409,,,TAXON,
