ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201990,genus,Spheniscus,Hellmayr,accepted,,,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201987,,,TAXON,
202297,genus,Eudyptes,Linnaeus,accepted,,,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201987,,,TAXON,
264773,species,Aptenodytes patagonicus,"Miller, 1778",accepted,,Aptenodytes,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139360,,,TAXON,
202295,species,Eudyptes chrysocome,,accepted,,Eudyptes,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202297,,,TAXON,
233837,species,Eudyptes chrysolophus,"(Brandt, 1864)",accepted,,Eudyptes,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202297,,,TAXON,
171155,species,Spheniscus magellanicus,"(Forster, 1837)",accepted,,Spheniscus,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201990,,,TAXON,
264771,subspecies,Eudyptes chrysocome chrysocome,"(Forster, 1846)",accepted,,Eudyptes,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202295,,,TAXON,
139360,genus,Aptenodytes,Swainson,accepted,,,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201987,,,TAXON,
