ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147500,species,Tropicoseius heliconiae,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
241632,species,Proctolaelaps diffissus,"Karg, 1976",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
241660,genus,Tropicoseius,"Baker & Yunker, 1964",accepted,,,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114081,,,TAXON,
241657,genus,Proctolaelaps,"Berlese, 1923",accepted,,,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114081,,,TAXON,
210380,species,Proctolaelaps bulbosus,"Moraes, Reis & Gondim, 2008",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
178906,species,Proctolaelaps hunteri,"Fain, Hyland & Aitken, 1977",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
178909,species,Tropicoseius chlorestes,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
114077,species,Tropicoseius braziliensis,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
114085,species,Proctolaelaps belemensis,"Fain, Hyland & Aitken, 1977",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
113883,species,Tropicoseius klepticos,"Oconnor, Colwell & Naeem, 1997",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
113901,species,Tropicoseius berryi,"Naskrecki & Colwell, 1998",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
241629,species,Tropicoseius bisacculatus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
210249,species,Tropicoseius phoreticus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
241312,species,Proctolaelaps bickleyi,"Bram, 1956",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
113881,species,Tropicoseius venezuelensis,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
113879,species,Tropicoseius uniformis,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
210260,species,Proctolaelaps paulista,"Mineiro, Lindquist & Moraes, 2009",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
