ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
345682,species,Gomphosphaeria aponina,Kützing,accepted,,Gomphosphaeria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345677,,,TAXON,
391418,species,Pseudanabaena frigida,(Fritsch) Anagn.,accepted,,Pseudanabaena,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346012,,,TAXON,
371665,genus,Blennothrix,Kütz. ex Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
388842,species,Endospora rubra,N.L.Gardner,accepted,,Endospora,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388840,,,TAXON,
374473,species,Microcystis novacekii,(Komárek) Compère,accepted,,Microcystis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345481,,,TAXON,
345980,genus,Planktolyngbya,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
370591,species,Cyanoarbor violascens,Branco et al.,accepted,,Cyanoarbor,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370587,,,TAXON,
381526,species,Symploca atlantica,Gomont,accepted,,Symploca,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381523,,,TAXON,
383405,species,Ammatoidea murmanica,Petrov,accepted,,Ammatoidea,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383402,,,TAXON,
383094,species,Chroococcus minimus,(Keissl.) Lemmer.,accepted,,Chroococcus,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345550,,,TAXON,
382708,species,Chroococcidiopsis fissurarum,(Erceg.) Komárek & Anagn.,accepted,,Chroococcidiopsis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382704,,,TAXON,
391386,species,Aphanocapsa parasitica,(Kütz.) Komárek & Anagn.,accepted,,Aphanocapsa,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345472,,,TAXON,
382155,genus,Glaucospira,Lagerh.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
383063,species,Chroococcus mipitanensis,(Wołosz.) Geitler,accepted,,Chroococcus,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345550,,,TAXON,
378526,species,Aphanothece saxicola,Nägeli,accepted,,Aphanothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345494,,,TAXON,
382159,species,Glaucospira laxissima,(G.S. West) Simic et al.,accepted,,Glaucospira,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382155,,,TAXON,
274236,variety,Stigonema hormoides var. africanum,Fritsch,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346117,,,TAXON,
345953,species,Phormidium pachydermaticum,Frémy,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
345511,species,Aphanothece pallida,(Kütz.) Rabenh.,accepted,,Aphanothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345494,,,TAXON,
345812,species,Merismopedia tenuissima,Lemmerm.,accepted,,Merismopedia,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345795,,,TAXON,
382728,species,Xenococcus schousboei,Thur.,accepted,,Xenococcus,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378301,,,TAXON,
383402,genus,Ammatoidea,W. West & G.S. West,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
386880,species,Aphanothece densa,N.M. Lemes-da-Silva et al.,accepted,,Aphanothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345494,,,TAXON,
345808,species,Merismopedia punctata,Meyen,accepted,,Merismopedia,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345795,,,TAXON,
388875,species,Nostoc microscopicum,Carmichael ex Bornet & Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
345603,genus,Cyanodictyon,Pascher,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
388807,species,Gloeocapsa nigrescens,Nägeli in Rabenh.,accepted,,Gloeocapsa,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345670,,,TAXON,
393242,genus,Coelomoron,Buell,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345472,genus,Aphanocapsa,Nägeli,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
379588,species,Arthrospira santannae,Komárek & Komárk.-Legn.,accepted,,Arthrospira,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345526,,,TAXON,
345502,species,Aphanothece comasii,Komárk.-Legn. & Tavera,accepted,,Aphanothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345494,,,TAXON,
383133,species,Phormidium papyraceum,Gomont ex Gomont,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
377675,species,Microchaete violacea,Frémy,accepted,,Microchaete,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381538,,,TAXON,
381568,species,Scytonema siculum,Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
382247,species,Hydrocoryne spongiosa,Schwabe ex Bornet & Flahault,accepted,,Hydrocoryne,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382245,,,TAXON,
346148,species,Synechocystis salina,Wislouch,accepted,,Synechocystis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346139,,,TAXON,
345858,species,Nostoc humifusum,Carmichael ex Bornet & Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
337240,species,Stigonema corticola,Sant'Anna et al.,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
380879,species,Nostoc punctiforme,(Kütz. ex Hariot) Hariot,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
370594,species,Nostoc interbryum,Sant'Anna et al.,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
388873,species,Nostoc paludosum,Kütz. ex Bornet et Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
345941,species,Phormidium hamelii,(Frémy) Anagn.,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
384486,species,Phormidium granulatum,(N.L.Gardner) Anagn.,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
373548,genus,Brasilonema,Fiore et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
383415,species,Phormidium gracile,(Gomont) Anagn.,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
383408,genus,Sirocoleum,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
373552,species,Brasilonema bromeliae,Fiore et al.,accepted,,Brasilonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373548,,,TAXON,
345505,species,Aphanothece conglomerata,Rich,accepted,,Aphanothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345494,,,TAXON,
381558,species,Kyrtuthrix maculans,(Gomont) Umezaki,accepted,,Kyrtuthrix,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381554,,,TAXON,
386827,species,Dolichospermum crassum,(Lemmerm.) Wacklin et al.,accepted,,Dolichospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386706,,,TAXON,
391409,species,Leptolyngbya angustissima,(West & G.S. West) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
345623,species,Cylindrospermopsis raciborskii,(Wolosz.) Seenayya & Subba Raju,accepted,,Cylindrospermopsis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345618,,,TAXON,
383429,species,Phormidium penicillatum,Gomont,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
386855,species,Anathece clathrata,(W.West & G.S.West) Komárek et al.,accepted,,Anathece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386853,,,TAXON,
345581,genus,Coelosphaerium,Nägeli,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382720,species,Myxosarcina gloeocapsoides,(Setchell & Gardner) Komárek & Anagn.,accepted,,Myxosarcina,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382716,,,TAXON,
345938,species,Phormidium chalybeum,(Mertens ex Gomont) Anagn. & Komárek,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
369692,genus,Cyanostylon,Geitler,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
337721,genus,Oxynema,Chatchawan et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345638,genus,Epigloeosphaera,Komárk.-Legn.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
371940,species,Stigonema gracile,Silva & Sant'Anna,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
382245,genus,Hydrocoryne,Schwabe ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
373781,species,Gloeothece filiformis,Sant'Anna et al.,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
386847,species,Dolichospermum spiroides,(Kleb.) Wacklin et al.,accepted,,Dolichospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386706,,,TAXON,
388603,species,Myxobaktron hirudiforme,G.S.West,accepted,,Myxobaktron,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374514,,,TAXON,
346168,species,Tychonema bornetti,(Zukal) Anagn. & Komárek,accepted,,Tychonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346165,,,TAXON,
386837,species,Dolichospermum nygaardii,(Cronberg & Komárek) Wackl. et al.,accepted,,Dolichospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386706,,,TAXON,
378344,species,Scytonema fritschii,Ghose,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
372751,genus,Cyanodermatium,Geitler,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345469,species,Anabaenopsis elenkinii,V.V.Miller,accepted,,Anabaenopsis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345463,,,TAXON,
371633,species,Doliocatella formosa,Geitler,accepted,,Doliocatella,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371443,,,TAXON,
392463,species,Aphanothece caldariorum,P. Richt.,accepted,,Aphanothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345494,,,TAXON,
383014,species,Phormidium animale,(C.Agardh ex Gomont) Anagn. & Komárek,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
337642,species,Limnoraphis hieronymusii,(Lemmerm.) Komárek et al.,accepted,,Limnoraphis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336843,,,TAXON,
381535,species,Trichocoleus tenerrimus,(Gomont) Anagn.,accepted,,Trichocoleus,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381532,,,TAXON,
384110,genus,Plectonema,Thur. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
388822,species,Gloeocapsopsis dvorakii,i (Nováček) Komárek & Anagn. ex Komárek,accepted,,Gloeocapsopsis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378278,,,TAXON,
281971,species,Coelosphaerium limnicolum,Lund,accepted,,Coelosphaerium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345581,,,TAXON,
274222,species,Stigonema leprieurii,Mont. ex Bornet et Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
388851,species,Cyanodictyon planctonicum,Meyer,accepted,,Cyanodictyon,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345603,,,TAXON,
369706,genus,Camptylonemopsis,Desikachary,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346028,species,Pseudanabaena mucicola,(Naumann & Hub.-Pest.) Schwabe,accepted,,Pseudanabaena,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346012,,,TAXON,
377811,species,Synechococcus sigmoideus,(Moore & Carter) Komárek,accepted,,Synechococcus,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345612,,,TAXON,
391944,species,Cyanonephron styloides,Hickel,accepted,,Cyanonephron,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391879,,,TAXON,
345911,species,Oscillatoria subbrevis,Schmidle,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345867,species,Nostochopsis lobatus,H.C.Wood ex Bornet & Flahault,accepted,,Nostochopsis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345863,,,TAXON,
337183,species,Fischerella clavata,Sant'Anna et al.,accepted,,Fischerella,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336967,,,TAXON,
380150,species,Dolichospermum viguieri,(Denis & Frémy) Wacklin et al.,accepted,,Dolichospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386706,,,TAXON,
387177,species,Phormidium retzii,Gomont,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
381502,genus,Hydrocoleum,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
387345,species,Symplocastrum friesii,(C.Agardh) Forti,accepted,,Symplocastrum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371368,,,TAXON,
345770,species,Leptolyngbya nostocorum,(Bornet ex Gomont) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
374467,species,Microcystis botrys,Teiling,accepted,,Microcystis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345481,,,TAXON,
380353,species,Hapalosiphon arboreus,West & G. S. West,accepted,,Hapalosiphon,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345686,,,TAXON,
381571,species,Calothrix crustaceae,Thuret ex Bornet & Flahault,accepted,,Calothrix,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345541,,,TAXON,
381420,genus,Yonedaella,Umezaki,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
342629,genus,Homoeothrix,(Thur.ex Bornet & Flahault) Kirchner,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
380846,species,Hapalosiphon stuhlmannii,Hieronmus,accepted,,Hapalosiphon,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345686,,,TAXON,
369684,species,Hormothece geitleriana,M.T.P.Azevedo & Sant'Anna,accepted,,Hormothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379502,,,TAXON,
383395,genus,Xenotholos,Gold-Morgan et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
388840,genus,Endospora,N.L.Gardner,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382167,genus,Pseudocapsa,Erceg.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382998,species,Microcystis smithii,Komárek & Anagn.,accepted,,Microcystis,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345481,,,TAXON,
345990,genus,Planktothrix,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
386139,genus,Dichothrix,Zanardini ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
378338,species,Scytonema capitatum,N.L.Gardner,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
345554,genus,Cyanoaggregatum,Werner et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
282172,species,Aphanocapsa stagnalis,(Lemmerm.) Joosten,accepted,,Aphanocapsa,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345472,,,TAXON,
345749,species,Lemmermanniella obesa,M.T.P.Azevedo et al.,accepted,,Lemmermanniella,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345747,,,TAXON,
282142,species,Jaaginema angustissimum,(West & G.S.West) Anagn. & Komárek,accepted,,Jaaginema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345705,,,TAXON,
345607,genus,Cyanothece,Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
375896,species,Hormoscilla fragmentosa,Komarek & Komárk.-Legn.,accepted,,Hormoscilla,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379591,,,TAXON,
379166,species,Schizothrix thelephoroides,Gomont,accepted,,Schizothrix,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346066,,,TAXON,
345575,species,Chroococcus tenax,(Kirchn.) Hieron.,accepted,,Chroococcus,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345550,,,TAXON,
345695,species,Hapalosiphon welwitschii,West & G.S.West,accepted,,Hapalosiphon,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345686,,,TAXON,
346066,genus,Schizothrix,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346072,genus,Scytonema,C.Agardh ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
369699,species,Limnothrix planctonica,(Wolłosz.) M.-E.Meffert,accepted,,Limnothrix,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369671,,,TAXON,
345670,genus,Gloeocapsa,Kütz.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
386822,species,Dolichospermum affinis,(Lemmerm.) Wacklin et al.,accepted,,Dolichospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386706,,,TAXON,