ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196043,subspecies,Melipona (Eomelipona) marginata carioca,"Moure, 1971",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258907,,,TAXON,
195776,subspecies,Melipona (Eomelipona) bicolor schencki,"Gribodo, 1893",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133111,,,TAXON,
164868,species,Melipona (Eomelipona) puncticollis,"Friese, 1902",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
227824,subspecies,Melipona (Eomelipona) bicolor bicolor,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133111,,,TAXON,
196113,species,Melipona (Eomelipona) asilvai,"Moure, 1971",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
133111,species,Melipona bicolor,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
227809,species,Melipona (Eomelipona) ogilviei,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
270409,species,Melipona (Eomelipona) schwarzi,"Moure, 1963",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
258907,species,Melipona marginata,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
270402,species,Melipona (Eomelipona) tumupasae,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
164706,subspecies,Melipona (Eomelipona) marginata marginata,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258907,,,TAXON,
270296,species,Melipona (Eomelipona) illustris,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
270412,species,Melipona (Eomelipona) obscurior,"Moure, 1971",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
227807,species,Melipona (Eomelipona) bradleyi,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
133030,species,Melipona (Eomelipona) amazonica,"Schulz, 1905",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
