ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264093,subspecies,Metacyclops mendocinus venezolanus,"(Kiefer, 1956)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202191,,,TAXON,
202130,genus,Metacyclops,"Kiefer, 1927",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138455,species,Thermocyclops iguapensis,"Silva & Matsumura-Tundisi, 2005",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
264198,species,Muscocyclops operculatus,"(Chappuis, 1917)",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
202189,subspecies,Microcyclops varicans varicans,"(Sars, 1863)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232856,,,TAXON,
138281,species,Mesocyclops ogunnus,"Onabamiro, 1957",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169857,species,Mesocyclops ellipticus,"Kiefer, 1936",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169812,species,Cyclops brasiliensis,"Dana, 1849",accepted,,Cyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264220,,,TAXON,
138288,species,Ponticyclops boscoi,"Reid, 1987",accepted,,Ponticyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138292,,,TAXON,
232855,species,Microcyclops alius,"(Kiefer, 1935)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
138294,species,Neutrocyclops brevifurca,"(Lowndes, 1934)",accepted,,Neutrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138309,,,TAXON,
264080,species,Muscocyclops bidentatus,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
264179,genus,Hesperocyclops,"Herbst, 1984",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232861,genus,Apocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264059,species,Mesocyclops paranaensis,"Dussart & Frutos, 1986",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169828,species,Mesocyclops annulatus,"Herbst, 1962",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
264072,species,Apocyclops procerus,"(Herbst, 1955)",accepted,,Apocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232861,,,TAXON,
232824,species,Metacyclops paludicola,"(Herbst, 1959)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
138309,genus,Neutrocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232957,genus,Bryocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
202157,species,Microcyclops finitimus,"Dussart, 1984",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
232969,species,Apocyclops panamensis,"(Marsh, 1913)",accepted,,Apocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232861,,,TAXON,
169823,species,Mesocyclops brasilianus,"Kiefer, 1933",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
202152,subspecies,Acanthocyclops robustus Acanthocyclops,"(Sars, 1863)",accepted,,Acanthocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138441,,,TAXON,
202134,species,Mesocyclops meridionalis,"Dussart & Frutos, 1986",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
232963,species,Muscocyclops therasiae,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
169834,species,Haplocyclops (Haplocyclops) torresi,"Rocha, Torres & Rocha-Maia, 1998",accepted,,Haplocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232955,,,TAXON,
138441,species,Acanthocyclops robustus,"Sars, 1863",accepted,,Acanthocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138286,,,TAXON,
264226,subspecies,Microcyclops anceps pauxensis,"Herbst, 1962",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264210,,,TAXON,
264062,species,Hesperocyclops herbsti,"Rocha CEF & Björnberg, 1987",accepted,,Hesperocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264179,,,TAXON,
232966,species,Yansacyclops ferrarii,"Reid, 1988",accepted,,Yansacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138451,,,TAXON,
138315,species,Metacyclops cushae,"Reid, 1991",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
264188,species,Thermocyclops decipiens,"(Kiefer, 1929)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
264201,genus,Virbiocyclops,"Fiers, 2012",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264206,species,Microcyclops ceibaensis,"(Marsh, 1919)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
138307,species,Mesocyclops aspericornis,"(Daday, 1906)",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
202159,species,Thermocyclops inversus,"Kiefer, 1936",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
264220,genus,Cyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232916,genus,Haplocyclops,"Kiefer, 1952",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138451,genus,Yansacyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232843,species,Thermocyclops tenuis,"(Marsh, 1910)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
232852,species,Thermocyclops minutus,"(Lowndes, 1934)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
138286,genus,Acanthocyclops,"Kiefer, 1927",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232941,subspecies,Microcyclops varicans subaequalis,"(Kiefer, 1928)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232856,,,TAXON,
138319,genus,Microcyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232856,species,Microcyclops varicans,,accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
202187,species,Bryocyclops campaneri,"Rocha & Björnberg, 1987",accepted,,Bryocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232957,,,TAXON,
138292,genus,Ponticyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138444,species,Metacyclops rudis,"Plesa, 1981",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
264182,subgenus,Mesocyclops (aspericornis),"Daday, 1906",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
138465,genus,Muscocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
202140,species,Diacyclops uruguayensis,"(Kiefer, 1935)",accepted,,Diacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232961,,,TAXON,
264194,species,Virbiocyclops silvaticus,"(Rocha & Björnberg, 1988)",accepted,,Virbiocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264201,,,TAXON,
232961,genus,Diacyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264210,species,Microcyclops anceps,"(Richard, 1897)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
202171,subspecies,Microcyclops anceps anceps,"(Richard, 1897)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264210,,,TAXON,
202191,species,Metacyclops mendocinus,"(Wierzejski, 1892)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
138301,species,Metacyclops brauni,"Herbst, 1962",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
264099,subspecies,Acanthocyclops robustus robustus,"Sars, 1863",accepted,,Acanthocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138441,,,TAXON,
232859,genus,Allocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138472,species,Metacyclops campestris,"Reid, 1987",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
169837,species,Metacyclops oraemaris,"Rocha, 1994",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
138446,genus,Mesocyclops,"G.O. Sars, 1914",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138284,species,Mesocyclops meridianus,"(Kiefer, 1926)",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169842,species,Bryocyclops caroli,"Björnberg, 1985",accepted,,Bryocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232957,,,TAXON,
138460,species,Allocyclops silvaticus,"Rocha & Björnberg, 1988",accepted,,Allocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232859,,,TAXON,
264185,species,Metacyclops laticornis,"(Lowndes, 1934)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
232825,subgenus,Mesocyclops (annulatus),"Herbst, 1962",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169849,species,Microcyclops elongatus,"Lowndes, 1934",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
169818,species,Diacyclops pilosus,"Fiers, Ghenne & Suárez-Morales, 2000",accepted,,Diacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232961,,,TAXON,
264055,species,Mesocyclops longisetus,"(Thiébaud, 1912)",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
232955,subgenus,Haplocyclops,,accepted,,Haplocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232916,,,TAXON,
138478,genus,Thermocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232923,species,Metacyclops hirsutus,"Rocha, 1994",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
