ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242305,species,Chiasmodolon egeri,"Freytag, 2006",accepted,,Chiasmodolon,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210694,,,TAXON,
147716,species,Idiocerus breviatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
114854,species,Idiocerus rubricosta,"Linnavuori, 1956",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179427,species,Barolineocerus declivus,"Freytag, 2008",accepted,,Barolineocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242199,,,TAXON,
148083,genus,Adiaerotoma,"Spinola, 1850",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242574,,,TAXON,
114888,species,Idiocerus unicolor,"(Stål, 1860)",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
117961,species,Idiocerus principensis,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
241801,species,Adiaerotoma eupelicoides,"Spinola, 1850",accepted,,Adiaerotoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148083,,,TAXON,
147630,species,Barolineocerus furcatus,"Freytag, 2008",accepted,,Barolineocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242199,,,TAXON,
210548,species,Idiocerus figuratus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
148390,species,Idiocerus osborni,"(Metcalf, 1966)",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179118,species,Idiocerus teutoniae,"Linnavuori, 1956",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179799,species,Idiocerus tumidulus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179464,species,Idiocerus flavidus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
147975,species,Chiasmodolon torrus,"Freytag, 2006",accepted,,Chiasmodolon,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210694,,,TAXON,
179664,species,Idiocerus maculifrons,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
242354,genus,Idiocerus,"Lewis, 1835",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242574,,,TAXON,
179773,species,Idiocerus minutus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
242574,tribe,Idiocerini,"Baker, 1915",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147831,,,TAXON,
179437,genus,Chunroides,"Evans, 1947",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242574,,,TAXON,
179597,species,Idiocerus occipitalis,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
242199,genus,Barolineocerus,"Freytag, 2008",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242574,,,TAXON,
242396,species,Idiocerus albicollis,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
210694,genus,Chiasmodolon,"Dietrich, 1990",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242574,,,TAXON,
242434,species,Idiocerus intricatus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179295,species,Idiocerus bakeri,"Metcalf, 1955",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
116844,species,Idiocerus fulvus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
210787,species,Idiocerus hyalinus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179292,species,Idiocerus eburneomaculatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
148351,species,Idiocerus braziliensis,"Metcalf, 1966",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179390,species,Idiocerus areatus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
148066,species,Idiocerus ocellatus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179167,species,Chiasmodolon bispinatus,"Freytag, 2006",accepted,,Chiasmodolon,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210694,,,TAXON,
117950,species,Chunroides patulus,"(Walker, 1853)",accepted,,Chunroides,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179437,,,TAXON,
211125,species,Idiocerus vittatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
114695,species,Chiasmodolon alatus,"Freytag, 2006",accepted,,Chiasmodolon,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210694,,,TAXON,
