ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165275,species,Lamprocera laeta,"Olivier, 1899",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
133444,species,Lamprocera praeusta,"Gorham, 1880",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
133439,species,Tenaspis maculata,"Pic, 1932",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
196398,species,Lychnaeris triguttula,"(Motschulsky, 1853)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
259165,species,Lucio casteulnai,"(Kirsch, 1865)",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
165205,species,Lamprocera trinotaticollis,"Pic, 1935",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
228281,species,Lychnaeris flabellata,"(Fabricius, 1801)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
228211,species,Lamprocera tristior,"Gorham, 1880",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
196108,species,Lamprocera nigrans,"Olivier, 1909",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
165149,species,Lucio discolor,"Olivier, 1899",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
259187,species,Lychnaeris externa,"(Olivier, 1912)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
259151,species,Lucio blattinum,"(Perty, 1830)",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
133427,species,Tenaspis acuta,"Olivier, 1909",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
165229,species,Lamprocera trimaculata,"Motschulsky, 1854",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
195970,genus,Lucernuta,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
196386,species,Lamprocera flavofasciata,"(Blanchard, 1846)",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
165242,species,Lychnaeris fasciata,"(Olivier, 1885)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
259215,species,Lamprocera dolens,"Olivier, 1899",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
270510,species,Lucio obscurum,"Olivier, 1885",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
259108,species,Lucio rufiventre,"(Olivier, 1885)",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
196529,species,Lucio melanorum,"Olivier, 1885",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
165198,species,Lychnaeris subcrucifer,"(Pic, 1931)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
165277,species,Lychnaeris cruciata,"Olivier, 1886",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
259143,genus,Lychnaeris,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
196037,species,Tenaspis mundata,"Olivier, 1907",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
165105,genus,Lucio,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
133336,genus,Lamprocera,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
165215,species,Lucio abdominale,"(Laporte, 1833)",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
228329,species,Lamprocera pictipennis,"Olivier, 1911",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
196092,species,Lychnaeris vagans,"(Olivier, 1907)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
228235,species,Lucernuta savignii,"(Kirby, 1819)",accepted,,Lucernuta,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195970,,,TAXON,
165245,species,Lucio dimidiatum,"Olivier, 1885",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
259076,genus,Tenaspis,"LeConte, 1881",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
196504,species,Lychnaeris bipunctata,"(Gorham, 1880)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
133387,species,Lamprocera thoracica,"Olivier, 1888",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
196474,species,Tenaspis brumalis,"Olivier, 1907",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
259163,species,Lucio guttiferum,"Olivier, 1895",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
195991,species,Lucio splendens,"Olivier, 1885",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
196129,species,Lucernuta hammari,"McDermott, 1959",accepted,,Lucernuta,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195970,,,TAXON,
133348,species,Lamprocera alacris,"Olivier, 1911",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
196507,species,Tenaspis peccata,"Blackwelder, 1945",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
