ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254650,species,Asthenidia spinicauda,"Jordan, 1924",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
223500,species,Oxytenis naemia,"Druce, 1906",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
210514,genus,Homoeopteryx,"C.Felder, 1874",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128502,,,TAXON,
210756,genus,Oxytenis,"Hübner, 1820",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128502,,,TAXON,
191607,species,Asthenidia podaliriaria,"(Westwood, 1841)",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
223507,subspecies,Asthenidia buckleyi buckleyi,"Druce, 1890",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254695,,,TAXON,
160666,species,Homoeopteryx syssauroides,"C.Felder, 1874",accepted,,Homoeopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210514,,,TAXON,
223511,species,Oxytenis peregrina,"(Stoll, 1780)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
254667,species,Asthenidia paulina,"Jordan, 1924",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
191603,subspecies,Asthenidia buckleyi paraensis,"Jordan, 1924",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254695,,,TAXON,
254645,species,Asthenidia geometraria,"C. Felder & R. Felder, 1862",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
191635,species,Oxytenis zerbina,"(Cramer, 1780)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
160538,species,Oxytenis ferruginea,"(Walker, 1855)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
210686,species,Asthenidia lactucina,"(Cramer, 1780)",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
160534,species,Oxytenis bicornis,"Jordan, 1924",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
160539,species,Oxytenis modestia,"(Cramer, 1780)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
254677,species,Asthenidia stricturaria,"(Hübner, 1825)",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
191446,genus,Asthenidia,"Westwood, 1879",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128502,,,TAXON,
210928,subspecies,Oxytenis naemia naemia,"Druce, 1906",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223500,,,TAXON,
254695,species,Asthenidia buckleyi,"Druce, 1890",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
