ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231590,species,Melinaea satevis,"(Doubleday, 1847)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
231945,species,Melinaea menophilus,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
262727,genus,Melinaea,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271630,,,TAXON,
262375,species,Melinaea mneme,"(Linnaeus, 1763)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
168605,genus,Athyrtis,"Felder & Felder, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271630,,,TAXON,
168759,species,Melinaea ludovica,"(Cramer, 1780)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
199934,species,Athyrtis mechanitis,"Felder & Felder, 1862",accepted,,Athyrtis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168605,,,TAXON,
271613,species,Melinaea ethra,"(Godart, 1819)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
