ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213200,genus,Eleoscytalopus,,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181910,,,TAXON,
181896,species,Scytalopus petrophilus,"Whitney, Vasconcelos, Silveira & Pacheco, 2010",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
181906,species,Merulaxis stresemanni,"Sick, 1960",accepted,,Merulaxis,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117362,,,TAXON,
213195,species,Eleoscytalopus psychopompus,"(Teixeira & Carnevalli, 1977)",accepted,,Eleoscytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213200,,,TAXON,
117545,species,Scytalopus diamantinensis,"Bornschein, Maurício, Belmonte-Lopes, Mata & Bonatto, 2007",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
244657,species,Eleoscytalopus indigoticus,"(Wied, 1886)",accepted,,Eleoscytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213200,,,TAXON,
117551,genus,Scytalopus,Chesser & Brumfield,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181910,,,TAXON,
117362,genus,Merulaxis,Chapman,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181910,,,TAXON,
181902,species,Scytalopus pachecoi,"Maurício, 2005",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
244664,species,Merulaxis ater,"Lesson, 1830",accepted,,Merulaxis,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117362,,,TAXON,
213438,species,Scytalopus gonzagai,"Maurício, Belmonte-Lopes, Pacheco, Silveira, Whitney & Bornschein, 2014",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
150445,species,Scytalopus iraiensis,"Bornschein, Reinert & Pichorim, 1998",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
150447,species,Scytalopus novacapitalis,"Sick, 1958",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
181864,species,Scytalopus speluncae,"(Ménétriès, 1823)",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
