ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168949,species,Chaetonotus (Chaetonotus) polyspinosus,"Greuter, 1917",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
232004,species,Chaetonotus (Schizochaetonotus) atrox,"Wilke, 1954",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231917,,,TAXON,
137327,species,Chaetonotus (Chaetonotus) sanctipauli,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
263292,species,Lepidodermella minus chaetifer,"Kisielewski, 1991",accepted,,Lepidodermella,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201174,,,TAXON,
201174,genus,Lepidodermella,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
168959,species,Chaetonotus (Schizochaetonotus) dispar,"Wilke, 1954",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231917,,,TAXON,
137562,species,Aspidiophorus paramediterraneus,"Hummon, 1974",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
201158,species,Chaetonotus (Chaetonotus) furcatus,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
201150,species,Polymerurus squamofurcatus matogrossensis,"Kisielewski, 1991",accepted,,Polymerurus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201172,,,TAXON,
137561,species,Chaetonotus (Chaetonotus) paucisquamatus,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
231991,species,Chaetonotus (Chaetonotus) intermedius,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
137334,species,Chaetonotus (Lepidochaetus) zelinkai,"Grünspan, 1908",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231896,,,TAXON,
168971,species,Ichthydium forficula,"Remane, 1927",accepted,,Ichthydium,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231912,,,TAXON,
168953,species,Chaetonotus (Primochaetus) acanthodes,"Stokes, 1887",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137582,,,TAXON,
231901,species,Polymerurus nodicaudus,"(Voigt, 1901)",accepted,,Polymerurus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201172,,,TAXON,
231907,species,Heterolepidoderma jureiense,"Kisielewski, 1991",accepted,,Heterolepidoderma,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232018,,,TAXON,
231912,genus,Ichthydium,"Ehrenberg, 1830",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
168961,species,Chaetonotus (Lepidochaetus) brasilianus,"(Kisielewski, 1991)",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231896,,,TAXON,
168968,subfamily,Chaetonotinae,"Zelinka, 1889",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263182,,,TAXON,
137307,species,Aspidiophorus aff. tetrachaetus,"Kisielewski, 1986",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
137349,species,Heterolepidoderma mariae,"Garraffoni & Melchior, 2015",accepted,,Heterolepidoderma,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232018,,,TAXON,
137577,species,Halichaetonotus decipiens,"Remane, 1926",accepted,,Halichaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137318,,,TAXON,
137556,species,Polymerurus rhomboides,"(Stokes, 1887)",accepted,,Polymerurus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201172,,,TAXON,
201155,species,Chaetonotus (Chaetonotus) hystrix,"Metschnikoff, 1865",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
137318,genus,Halichaetonotus,"Schrom, 1972",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
137575,species,Lepidodermella amazonica,"Kisielewski, 1991",accepted,,Lepidodermella,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201174,,,TAXON,
137564,species,Chaetonotus (Chaetonotus) oculifer,"Kisielewski, 1981",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
231899,species,Aspidiophorus mediterraneus,"Remane, 1927",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
263276,species,Halichaetonotus spinosus,"Mock, 1979",accepted,,Halichaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137318,,,TAXON,
231916,species,Lepidodermella squamata,"(Dujardin, 1841)",accepted,,Lepidodermella,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201174,,,TAXON,
263289,species,Heterolepidoderma ocellatum,"(Mecnikow, 1865)",accepted,,Heterolepidoderma,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232018,,,TAXON,
201172,genus,Polymerurus,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
137582,subgenus,Primochaetus,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
231913,species,Heterolepidoderma majus,"Remane, 1927",accepted,,Heterolepidoderma,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232018,,,TAXON,
137558,species,Chaetonotus (Primochaetus) acanthocephalus,"Valkanov, 1937",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137582,,,TAXON,
137342,species,Chaetonotus (Schizochaetonotus) neptuni,"(Wilke, 1954)",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231917,,,TAXON,
232000,species,Ichthydium chaetiferum,"Kisielewski, 1991",accepted,,Ichthydium,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231912,,,TAXON,
232018,genus,Heterolepidoderma,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
231998,genus,Undula,"Kisielewski, 1991",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168955,,,TAXON,
137325,species,Aspidiophorus slovinensis,"Kisielewski, 1986",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
168957,species,Aspidiophorus oculifer,"Kisielewski, 1981",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
137338,species,Chaetonotus (Chaetonotus) persetosus,"Zelinka, 1889",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
231906,species,Aspidiophorus tentaculatus,"Wilke, 1954",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
231917,subgenus,Schizochaetonotus,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
232015,species,Heterolepidoderma gracile,"Remane, 1927",accepted,,Heterolepidoderma,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232018,,,TAXON,
137572,species,Undula paraensis,"Kisielewski, 1991",accepted,,Undula,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231998,,,TAXON,
231920,subgenus,Chaetonotus,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
231896,subgenus,Lepidochaetus,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
263282,species,Chaetonotus (Chaetonotus) breviacanthus,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
168974,subgenus,Zonochaeta,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
168955,subfamily,Undulinae,"Kisielewski, 1991",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263182,,,TAXON,
201137,species,Polymerurus corumbensis,"Kisielewski, 1991",accepted,,Polymerurus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201172,,,TAXON,
137331,species,Lepidodermella broa,"Kisielewski, 1991",accepted,,Lepidodermella,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201174,,,TAXON,
137310,species,Aspidiophorus ophiodermus,"Balsamo, 1983",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
263195,species,Halichaetonotus marivagus,"Balsamo, Todaro & Tongiorgi, 1992",accepted,,Halichaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137318,,,TAXON,
263258,subgenus,Euchaetonotus,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
201168,species,Chaetonotus (Chaetonotus) similis,"Zelinka, 1889",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
263279,genus,Aspidiophorus,"Voigt, 1904",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
231910,species,Chaetonotus (Zonochaeta) bisacer,"Greuter, 1917",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168974,,,TAXON,
263193,species,Chaetonotus (Chaetonotus) lobo,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
231903,species,Chaetonotus (Chaetonotus) macrochaetus,"Zelinka, 1889",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
137579,species,Chaetonotus (Euchaetonotus) apechochaetus,"Hummon, Balsamo & Todaro, 1992",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263258,,,TAXON,
137568,species,Chaetonotus (Zonochaeta) succinctus,"Voigt, 1902",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168974,,,TAXON,
201147,genus,Chaetonotus,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
137337,species,Aspidiophorus pleustinicus,"Kisielewski, 1991",accepted,,Aspidiophorus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263279,,,TAXON,
137322,species,Chaetonotus (Primochaetus) heideri,"Brehm, 1917",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137582,,,TAXON,
168965,species,Chaetonotus (Chaetonotus) ventrochaetus,"Kisielewski, 1991",accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231920,,,TAXON,
