ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257433,species,Parastacus pilimanus,"(Martens, 1869)",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
131275,species,Parastacus saffordi,"(Faxon, 1898)",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
257427,family,Parastacidae,"Huxley, 1879",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208247,,,TAXON,
195375,genus,Parastacus,,accepted,,,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257427,,,TAXON,
257430,species,Parastacus varicosus,"Faxon, 1898",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
163458,species,Parastacus laevigatus,"Buckup & Rossi, 1980",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
195372,species,Parastacus brasiliensis,"(Martens, 1869)",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
131272,species,Parastacus defossus,"Faxon, 1898",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
