ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266980,species,Psilophthalmus paeminosus,"Rodrigues, 1991",accepted,,Psilophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204579,,,TAXON,
243848,species,Siphlophis compressus,"(Daudin, 1803)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
213488,genus,Melanosuchus,"Gray, 1862",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
152638,family,Hoplocercidae,"Frost & Etheridge, 1989",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
130738,subfamily,Tupinambinae,"Daudin, 1802",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225210,,,TAXON,
273114,species,Alopoglossus atriventris,"Duellman, 1973",accepted,,Alopoglossus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204571,,,TAXON,
204614,species,Vanzosaura multiscutata,"(Amaral, 1933)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
152138,species,Bothrops insularis,"(Amaral, 1921)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
145210,order,Testudines,"Batsch, 1788",accepted,,,,,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176527,,,TAXON,
150974,species,Amphisbaena alba,"Linnaeus, 1758",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
273111,species,Alexandresaurus camacan,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,Alexandresaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204146,,,TAXON,
194311,species,Ameivula ocellifera,"(Spix, 1825)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
213647,species,Amphisbaena kraoh,"(Vanzolini, 1971)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
119945,genus,Simophis,"Peters, 1860",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
213661,species,Amphisbaena hastata,"Vanzolini, 1991",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
204565,species,Neusticurus racenisi,"Roze, 1958",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
178776,species,Tropidurus pinima,"(Rodrigues, 1984)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
116349,species,Tropidurus callathelys,"Harvey & Gutberlet, 1998",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
244864,species,Amphisbaena acrobeles,"(Ribeiro, Castro-Mello & Nogueira, 2009)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
204599,species,Leposoma nanodactylus,"Rodrigues, 1997",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
173041,species,Loxopholis ferreirai,"(Rodrigues & Avila-Pires, 2005)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
213644,species,Amphisbaena ibijara,"Rodrigues, Andrade & Dias Lima, 2003",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
152410,species,Mastigodryas boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
244857,species,Amphisbaena anomala,"(Barbour, 1914)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
149505,species,Leptodeira annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212524,,,TAXON,
170633,genus,Pseudogonatodes,"Ruthven, 1915",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
198029,species,Enyalius iheringii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
149548,species,Lygophis dilepis,"Cope, 1862",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
199556,species,Lygodactylus klugei,"(Smith, Martin & Swain, 1977)",accepted,,Lygodactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271507,,,TAXON,
180828,subspecies,Erythrolamprus poecilogyrus caesius,"(Cope, 1862)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
149574,species,Oxyrhopus occipitalis,"Wagler, 1824",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
149527,species,Apostolepis goiasensis,"Prado, 1942",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
114388,subspecies,Uracentron azureum azureum,"(Linnaeus, 1758)",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114385,,,TAXON,
149532,species,Apostolepis albicollaris,"Lema, 2002",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
212388,species,Helicops tapajonicus,"Frota, 2005",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
149863,species,Polychrus liogaster,"Boulenger, 1908",accepted,,Polychrus,Polychrotidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244147,,,TAXON,
139610,subfamily,Cheloniinae,"Oppel, 1811",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139644,,,TAXON,
141855,genus,Gymnophthalmus,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
243849,species,Oxyrhopus petolarius,"(Linnaeus, 1758)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
122807,species,Apostolepis gaboi,"Rodrigues, 1992",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
235531,species,Dactyloa punctata,"(Daudin, 1802)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
141027,species,Norops planiceps,"(Troschel, 1848)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
151187,genus,Ophiodes,"Wagler, 1828",accepted,,,Anguidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214115,,,TAXON,
210319,subspecies,Plica umbra ochrocollaris,"(Spix, 1825)",accepted,,Plica,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147407,,,TAXON,
149600,subspecies,Erythrolamprus miliaris miliaris,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
142203,species,Phyllopezus przewalskii,"Koslowsky, 1895",accepted,,Phyllopezus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267776,,,TAXON,
173058,species,Rhachisaurus brachylepis,"(Dixon, 1974)",accepted,,Rhachisaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266909,,,TAXON,
149521,subspecies,Oxyrhopus petolarius digitalis,"(Reuss, 1834)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243849,,,TAXON,
183525,species,Bothrops muriciensis,"Ferrarezzi & Freire, 2001",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
116692,species,Erythrolamprus poecilogyrus,"(Wied-Neuwied, 1825)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
204532,species,Tretioscincus agilis,"(Ruthven, 1916)",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
149555,species,Apostolepis dimidiata,"(Jan, 1862)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
265255,species,Mesoclemmys vanderhaegei,"(Bour, 1973)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
197661,species,Enyalius bibronii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
130218,species,Salvator duseni,"(Lönnberg, 1910)",accepted,,Salvator,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225558,,,TAXON,
243755,species,Philodryas agassizii,"(Jan, 1863)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
212400,species,Philodryas livida,"(Amaral, 1923)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
195010,species,Mabuya arajara,"Rebouças-Spieker, 1981",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
243807,tribe,Caaeteboiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
150950,species,Amphisbaena kingii,"(Bell, 1833)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
168206,species,Trilepida dimidiata,"(Jan, 1861)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
244921,genus,Caiman,"Spix, 1825",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
204151,species,Bachia oxyrhina,"Rodrigues, Camacho, Nunes, Recoder, Teixeira, Valdujo, Ghellere, Mott & Nogueira, 2008",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
142207,species,Gymnodactylus amarali,"Barbour, 1925",accepted,,Gymnodactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173866,,,TAXON,
143387,genus,Epicrates,"Wagler, 1830",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
212428,species,Erythrolamprus aesculapii,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
116712,species,Taeniophallus bilineatus,"(Fischer, 1885)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
178926,species,Eurolophosaurus nanuzae,"(Rodrigues, 1981)",accepted,,Eurolophosaurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241613,,,TAXON,
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
204597,species,Bachia scaea,"Teixeira, Dal Vechio, Nunes, Mollo, Lobo, Storti, Gaiga, Dias & Rodrigues, 2013",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
149449,species,Apostolepis serrana,"Lema & Renner, 2006",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
152653,species,Simophis rhinostoma,"(Schlegel, 1837)",accepted,,Simophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119945,,,TAXON,
244925,species,Caiman yacare,"(Daudin, 1802)",accepted,,Caiman,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244921,,,TAXON,
116361,genus,Uracentron,"Kaup, 1826",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
183335,species,Bothrops alcatraz,"Marques, Martins & Sazima, 2002",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
212480,species,Atractus altagratiae,"Passos & Fernandes, 2008",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
130753,species,Tupinambis cuzcoensis,"Murphy, Jowers, Lehtinen, Charles, Colli, Peres, Hendry & Pyron, 2016",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
122613,subspecies,Erythrolamprus reginae macrosoma,"(Amaral, 1935)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212383,,,TAXON,
243796,species,Hydrops caesurus,"Scrocchi, Ferreira, Giraudo, Ávila & Motte, 2005",accepted,,Hydrops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122568,,,TAXON,
180924,species,Xenodon matogrossensis,"(Scrocchi & Cruz, 1993)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
266912,species,Arthrosaura reticulata,"(O'Shaughnessy, 1881)",accepted,,Arthrosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236124,,,TAXON,
267776,genus,Phyllopezus,"Peters, 1877",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
214122,species,Ophiodes vertebralis,"Bocourt, 1881",accepted,,Ophiodes,Anguidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151187,,,TAXON,
122630,species,Apostolepis flavotorquata,"(Duméril, Bibron & Duméril, 1854)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
135042,species,Enyalius leechii,"(Boulenger, 1885)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
180803,genus,Helicops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
152370,subspecies,Mastigodryas boddaerti boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152410,,,TAXON,
244858,species,Amphisbaena leucocephala,"Peters, 1878",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
180900,species,Sordellina punctata,"(Peters, 1880)",accepted,,Sordellina,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180891,,,TAXON,
243703,species,Atractus insipidus,"Roze, 1961",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
118103,species,Amphisbaena talisiae,"Vanzolini, 1995",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150964,species,Amphisbaena sanctaeritae,"Vanzolini, 1994",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
264559,genus,Coleodactylus,"Parker, 1926",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
214230,species,Liotyphlops caissara,"Centeno, Sawaya & Germano, 2010",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
213623,species,Leposternon polystegum,"(Duméril, 1851)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
252675,family,Iguanidae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
116776,species,Phalotris reticulatus,"(Peters, 1860)",accepted,,Phalotris,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116769,,,TAXON,
225207,species,Tupinambis matipu,"Silva, Ribeiro-Junior & Avila-Pires, 2018",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
149591,subspecies,Erythrolamprus aesculapii venustissimus,"(Wied-Neuwied, 1821)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212428,,,TAXON,
141857,species,Loxopholis percarinatum,"(Müller, 1923)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
180880,species,Tomodon dorsatus,"Duméril, Bibron & Duméril, 1854",accepted,,Tomodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212471,,,TAXON,
180893,species,Lygophis paucidens,"Hoge, 1953",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
262076,subfamily,Epictinae,"Hedges, Adalsteinsson & Branch, 2009",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231387,,,TAXON,
213620,species,Amphisbaena leeseri,"Gans, 1964",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150969,species,Mesobaena rhachicephala,"Hoogmoed, Pinto, Rocha & Pereira, 2009",accepted,,Mesobaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117773,,,TAXON,
116825,species,Mussurana quimi,"(Franco, Marques & Puorto, 1997)",accepted,,Mussurana,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212493,,,TAXON,
170698,genus,Phrynops,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
205875,species,Homonota fasciata,"(Duméril & Bibron, 1836)",accepted,,Homonota,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236539,,,TAXON,
168358,species,Siagonodon septemstriatus,"(Schneider, 1801)",accepted,,Siagonodon,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231380,,,TAXON,
204208,genus,Ecpleopus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
180897,tribe,Psomophiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,