ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211543,subtribe,Cicadina,"Latreille, 1802",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180008,,,TAXON,
119484,species,Cicada egregia,"Uhler, 1903",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
242770,species,Cicada sahlbergi,"Stål, 1854",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
179687,species,Cicada purpurescens,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
179795,species,Cicada brazilensis,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
180021,species,Cicada leucothoe,"Walker, 1852",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
148602,species,Cicada melanaria,"Germar, 1830",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
148676,species,Cicada kirkaldyi,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
211503,genus,Cicada,"Linnaeus, 1758",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211543,,,TAXON,
148618,species,Cicada effecta,"Walker, 1858",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
242802,species,Cicada novella,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
148660,species,Cicada confusa,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
