ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289732,species,Pleurisanthes parviflora,(Ducke) Howard,accepted,,Pleurisanthes,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333506,,,TAXON,
364422,family,Icacinaceae,(Benth.) Miers,accepted,,,,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395738,,,TAXON,
289690,species,Casimirella rupestris,(Ducke) R.A.Howard,accepted,,Casimirella,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332786,,,TAXON,
333511,species,Pleurisanthes brasiliensis,(Val.) Tiegh.,accepted,,Pleurisanthes,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333506,,,TAXON,
333504,species,Leretia cordata,Vell.,accepted,,Leretia,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333501,,,TAXON,
289728,species,Pleurisanthes emarginata,Tiegh.,accepted,,Pleurisanthes,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333506,,,TAXON,
333506,genus,Pleurisanthes,Baill.,accepted,,,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364422,,,TAXON,
332786,genus,Casimirella,Hassl.,accepted,,,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364422,,,TAXON,
289724,species,Pleurisanthes artocarpi,Baill.,accepted,,Pleurisanthes,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333506,,,TAXON,
394706,species,Pleurisanthes flava,Sandwith,accepted,,Pleurisanthes,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333506,,,TAXON,
333489,species,Casimirella diversifolia,R.A.Howard,accepted,,Casimirella,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332786,,,TAXON,
302499,species,Casimirella ampla,(Miers) R.A.Howard,accepted,,Casimirella,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332786,,,TAXON,
289735,species,Pleurisanthes simpliciflora,Sleumer,accepted,,Pleurisanthes,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333506,,,TAXON,
302517,genus,Mappia,Jacq.,accepted,,,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364422,,,TAXON,
385268,species,Casimirella lanata,R.A.Howard,accepted,,Casimirella,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332786,,,TAXON,
333501,genus,Leretia,Vell.,accepted,,,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364422,,,TAXON,
