ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237700,species,Toxophora cuprea,"(Fabricius, 1787)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
205907,species,Toxophora pallida,"d'Andretta & Carrera, 1950",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
206076,species,Toxophora lepidocera,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
174916,genus,Toxophora,"Meigen, 1803",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273604,,,TAXON,
206070,species,Toxophora paulistana,"Cunha, Lamas & Couri, 2011",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
143445,species,Toxophora zikani,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
143449,species,Toxophora aurea,"Macquart, 1848",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
273617,species,Toxophora travassosi,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
