ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134479,family,Patellidae,"Rafinesque, 1815",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239730,,,TAXON,
204310,species,Lottia marcusi,"(Righi, 1966)",accepted,,Lottia,Lottiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235260,,,TAXON,
198616,genus,Propilidium,,accepted,,,Lepetidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167471,,,TAXON,
228998,species,Nacella mytilina,"Helbling, 1779",accepted,,Nacella,Patellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134482,,,TAXON,
111620,superfamily,Lottioidea,"Gray, 1840",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145371,,,TAXON,
172766,family,Lottiidae,"Gray, 1840",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111620,,,TAXON,
235260,genus,Lottia,"Gray, 1833",accepted,,,Lottiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172766,,,TAXON,
167471,family,Lepetidae,"Gray, 1850",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111620,,,TAXON,
203829,species,Lottia abrolhosensis,"(Petuch, 1979)",accepted,,Lottia,Lottiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235260,,,TAXON,
141487,species,Lottia subrugosa,"(d'Orbigny, 1841)",accepted,,Lottia,Lottiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235260,,,TAXON,
167411,species,Propilidium curumim,"Leal & Simone, 1998",accepted,,Propilidium,Lepetidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198616,,,TAXON,
134482,genus,Nacella,,accepted,,,Patellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134479,,,TAXON,
239730,superfamily,Patelloidea,"Rafinesque, 1815",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145371,,,TAXON,
204317,species,Lottia noronhensis,"(Smith, 1890)",accepted,,Lottia,Lottiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235260,,,TAXON,
