ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259158,species,Quercivir dohrni,"Lameere, 1912",accepted,,Quercivir,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164623,,,TAXON,
227883,species,Chorenta toulgoeti,"Dalens, Touroult & Tavakilian, 2010",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
227460,species,Sarifer flavirameus,"Kirsch, 1870",accepted,,Sarifer,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259868,,,TAXON,
197351,species,Poekilosoma carinatipenne,"Lane, 1941",accepted,,Poekilosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134187,,,TAXON,
133720,genus,Chariea,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
196693,species,Orthomegas pehlkei,"(Lameere, 1904)",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
164167,genus,Ctenoscelis,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
258499,genus,Titanus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163929,,,TAXON,
164621,species,Macrodontia cervicornis,"(Linnaeus, 1758)",accepted,,Macrodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227264,,,TAXON,
197307,species,Basitoxus megacephalus,"(Germar, 1824)",accepted,,Basitoxus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133723,,,TAXON,
228925,species,Xanthonicias prostrata,"Galileo, 1987",accepted,,Xanthonicias,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164461,,,TAXON,
133497,genus,Esmeralda,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
259626,species,Hisarai seripierriae,"(Santos-Silva & Martins, 2003)",accepted,,Hisarai,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133039,,,TAXON,
133897,species,Hephialtes ruber,"(Thunberg, 1822)",accepted,,Hephialtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227209,,,TAXON,
228620,genus,Cycloprionus,"Tippmann, 1953",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
132961,species,Curitiba brunni,"(Lameere, 1903)",accepted,,Curitiba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133745,,,TAXON,
228351,genus,Strongylaspis,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195978,,,TAXON,
258079,species,Biribellus huedepohli,"(Galileo, 1987)",accepted,,Biribellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198062,,,TAXON,
227974,genus,Mallaspis,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
259353,species,Myzomorphus gounellei,"Lameere, 1912",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
228010,species,Orthomegas frischeiseni,"(Lackerbeck, 1998)",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
132261,genus,Calocomus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164668,,,TAXON,
227838,species,Hyleoza lineata,"(Bates, 1869)",accepted,,Hyleoza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258915,,,TAXON,
197718,species,Myzomorphus poultoni,"Lameere, 1912",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
259548,species,Myzomorphus flavipes,"Galileo, 1987",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
258915,genus,Hyleoza,"Galileo, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
164623,genus,Quercivir,"Lameere, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
196183,species,Cycloprionus flavus,"Tippmann, 1953",accepted,,Cycloprionus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228620,,,TAXON,
134038,species,Orthomegas similis,"Gahan, 1894",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
164461,genus,Xanthonicias,"Galileo, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
165121,species,Enoplocerus armillatus,"(Linnaeus, 1767)",accepted,,Enoplocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165154,,,TAXON,
165706,genus,Poecilopyrodes,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
258638,species,Mallodon linsleyi,"Fragoso & Monné, 1995",accepted,,Mallodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228332,,,TAXON,
228465,subgenus,Ctenoscelis (Apotrophus),"Bates, 1875",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
132807,tribe,Mallaspini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
228516,tribe,Macrodontini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
134027,genus,Physopleurus,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196016,,,TAXON,
165154,genus,Enoplocerus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
258752,species,Psalidognathus thomsoni,"Lameere, 1885",accepted,,Psalidognathus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228753,,,TAXON,
133503,genus,Charmallaspis,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
133999,species,Hyleoza confusa,"Tavakilian & Galileo, 1991",accepted,,Hyleoza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258915,,,TAXON,
258560,species,Physopleurus crassidens,"Bates, 1869",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
133832,species,Mecosarthron tritomegas,"Lameere, 1920",accepted,,Mecosarthron,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258139,,,TAXON,
228530,tribe,Anacolini,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
133039,genus,Hisarai,"Santos-Silva & Martins, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196016,,,TAXON,
258570,species,Physopleurus rugosus,"(Gahan, 1894)",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
259967,species,Meroscelisus zikani,"Melzer, 1919",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
258829,species,Calocomus morosus,"White, 1850",accepted,,Calocomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132261,,,TAXON,
228493,species,Strongylaspis aureus,"Monné & Santos-Silva, 2003",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
196253,genus,Navosoma,"Blanchard, 1847",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
196714,species,Hephialtes mourei,"Santos-Silva, 2004",accepted,,Hephialtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227209,,,TAXON,
131945,species,Physopleurus tritomicros,"Lameere, 1912",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
198190,genus,Pyrodes,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
259006,species,Calocomus rugosipennis,"Lucas, 1857",accepted,,Calocomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132261,,,TAXON,
197978,species,Rhodocharis anacoloides,"Lacordaire, 1868",accepted,,Rhodocharis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132730,,,TAXON,
196262,genus,Chorenta,"Gistel, 1848",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
132804,species,Chariea longispina,"Galileo & Martins, 1990",accepted,,Chariea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133720,,,TAXON,
228310,species,Strongylaspis christianae,"Monné & Santos-Silva, 2003",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
227209,genus,Hephialtes,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
134222,species,Chorenta reticulata,"(Dalman, 1817)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
134009,species,Strongylaspis sericeus,"Zajciw, 1970",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
259491,species,Mecosarthron buphagus,"Buquet, 1840",accepted,,Mecosarthron,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258139,,,TAXON,
196016,tribe,Mallodonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
133745,genus,Curitiba,"Lameere, 1903",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195978,,,TAXON,
132730,genus,Rhodocharis,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
165975,species,Charmallaspis smithiana,"(White, 1850)",accepted,,Charmallaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133503,,,TAXON,
132100,species,Ialyssus tuberculatus,"(Olivier, 1795)",accepted,,Ialyssus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133762,,,TAXON,
196814,genus,Nicias,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
228332,genus,Mallodon,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196016,,,TAXON,
259383,species,Orthomegas jaspideus,"Buquet, 1844",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
228406,genus,Atrocolus,"Monné & Monné, 2008",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
258973,genus,Hovorodon,"Santos-Silva, Swift & Nearns, 2010",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196016,,,TAXON,
164439,species,Hovorodon subcancellatum,"(Thomson, 1867)",accepted,,Hovorodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258973,,,TAXON,
258183,species,Navosoma luctuosum,"(Schönherr, 1817)",accepted,,Navosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196253,,,TAXON,
228780,species,Chariea cyanea,"Audinet-Serville, 1832",accepted,,Chariea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133720,,,TAXON,
197945,species,Biribellus martinsi,"Galileo, 1987",accepted,,Biribellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198062,,,TAXON,
227262,species,Protorma costifera,"(Thomson, 1877)",accepted,,Protorma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228440,,,TAXON,
197622,species,Chorenta espiritosantensis,"(Seabra, 1941)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
227557,species,Anacolus sanguineus,"(Saint-Fargeau & Audinet-Serville, 1825)",accepted,,Anacolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132964,,,TAXON,
134138,species,Psalidognathus superbus,"Fries, 1833",accepted,,Psalidognathus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228753,,,TAXON,
132343,species,Orthomegas cinnamomeus,"(Linnaeus, 1758)",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
133723,genus,Basitoxus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195978,,,TAXON,
228315,species,Hileolaspis auratus,"(Linnaeus, 1758)",accepted,,Hileolaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259579,,,TAXON,
134485,species,Quercivir gounellei,"Lameere, 1912",accepted,,Quercivir,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164623,,,TAXON,
164668,tribe,Calocomini,"Galileo & Martins, 1993",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
227408,species,Stictosomus semicostatus,"Audinet-Serville, 1832",accepted,,Stictosomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133728,,,TAXON,
165310,genus,Ucai,"Galileo & Martins, 2009",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
229129,species,Mallodon spinibarbis,"(Linnaeus, 1758)",accepted,,Mallodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228332,,,TAXON,
164456,species,Macrodontia zischkai,"Tippmann, 1960",accepted,,Macrodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227264,,,TAXON,
259990,species,Meroscelisus apicalis,"White, 1853",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
133911,genus,Flabellomorphus,"Galileo & Martins, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
227649,genus,Allaiocerus,"Galileo, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
133091,species,Ancistrotus aduncus,"Buquet, 1853",accepted,,Ancistrotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226730,,,TAXON,
259868,genus,Sarifer,"Kirsch, 1870",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
259938,species,Ctenoscelis ater,"(Olivier, 1795)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
164253,species,Atrocolus mariahelenae,"Monné & Monné, 2008",accepted,,Atrocolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228406,,,TAXON,
259370,genus,Praemallaspis,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
228283,species,Meroscelisus opacus,"Buquet, 1860",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
226730,genus,Ancistrotus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228516,,,TAXON,
198062,genus,Biribellus,"Galileo, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
134369,species,Ctenoscelis acanthopus,"(Germar, 1824)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
132700,species,Poecilopyrodes pictus,"(Perty, 1832)",accepted,,Poecilopyrodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165706,,,TAXON,
196897,species,Esmeralda costulata,"Bates, 1891",accepted,,Esmeralda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133497,,,TAXON,
165676,species,Physopleurus amazonicus,"(Fragoso & Monné, 1995)",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
226979,species,Strongylaspis migueli,"Monné & Santos-Silva, 2003",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
133032,species,Myzomorphus quadripunctatus,"(Gray, 1831)",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
132638,species,Physopleurus rafaeli,"Santos-Silva, 2006",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
259345,species,Pyrodes nitidus,"(Fabricius, 1787)",accepted,,Pyrodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198190,,,TAXON,
259984,species,Flabellomorphus longus,"Galileo & Martins, 1990",accepted,,Flabellomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133911,,,TAXON,
228253,species,Allaiocerus metallicus,"Galileo, 1987",accepted,,Allaiocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227649,,,TAXON,
165128,genus,Meroscelisus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
133808,species,Myzomorphus amabilis,"(Tippmann, 1960)",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
260150,species,Physopleurus maillei,"(Audinet-Serville, 1832)",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,