ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187815,species,Erupa argentescens,"Hampson, 1896",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
162987,species,Erupa titanalis,"Felder & Rogenhofer, 1875",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
219172,species,Erupa bilineatella,"(Walker, 1866)",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
156332,species,Erupa congruella,"(Walker, 1866)",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
219134,genus,Lancia,"Walker, 1859",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187299,,,TAXON,
156369,species,Erupa nampa,"Schaus, 1929",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
156205,species,Lancia phrontisalis,"Walker, 1859",accepted,,Lancia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219134,,,TAXON,
163349,species,Erupa prodigialis,"(Zeller, 1877)",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
156213,species,Erupa chilopsisina,"Schaus, 1922",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
250404,species,Erupa chiloides,"Walker, 1864",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
162918,species,Erupa lactealis,"Hampson, 1896",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
162541,species,Erupa olorana,"Schaus, 1934",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
250401,species,Erupa nigrescentella,"Hampson, 1896",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
250171,genus,Erupa,"Walker, 1864",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187299,,,TAXON,
