ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115744,species,Notogonioides erythropus,"(Burmeister, 1835)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
149197,species,Phormophora maura,"(Fabricius, 1803)",accepted,,Phormophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211815,,,TAXON,
243234,genus,Entylia,"Germar, 1833",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
149207,genus,Adippe,"Stål, 1867",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
148981,species,Maturnaria ephippigera,"(Fairmaire, 1846)",accepted,,Maturnaria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115901,,,TAXON,
243202,species,Aphetea punctata,"Funkhouser, 1927",accepted,,Aphetea,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115870,,,TAXON,
115901,genus,Maturnaria,"Metcalf, 1952",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
211979,species,Ennya maculicornis,"(Fairmaire, 1846)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
212189,species,Ennya dorsalis,"(Fairmaire, 1846)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
242743,species,Notogonioides conicornua,"(Sakakibara, 1996)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
115696,species,Ennya pacifica,"(Fairmaire, 1846)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
115870,genus,Aphetea,"Fowler, 1895",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
180579,species,Adippe alliacea,"(Germar, 1835)",accepted,,Adippe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149207,,,TAXON,
211815,genus,Phormophora,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
211955,genus,Polyglypta,"Burmeister, 1835",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
115924,genus,Ennya,"Stål, 1866",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
115650,species,Ramedia juncta,"Creão-Duarte & Sakakibara, 1989",accepted,,Ramedia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115882,,,TAXON,
211741,species,Adippe zebrina,"(Fairmaire, 1846)",accepted,,Adippe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149207,,,TAXON,
115775,species,Ennya conica,"(Fairmaire, 1846)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
180399,genus,Notogonioides,"McKamey, 1997",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
211764,species,Polyglypta dorsalis,"Burmeister, 1836",accepted,,Polyglypta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211955,,,TAXON,
149075,species,Ramedia pauperata,"Creão-Duarte & Sakakibara, 1989",accepted,,Ramedia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115882,,,TAXON,
242723,species,Ramedia costata,"Creão-Duarte & Sakakibara, 1989",accepted,,Ramedia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115882,,,TAXON,
115882,genus,Ramedia,"Creão-Duarte & Sakakibara, 1989",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
211913,species,Adippe histrio,"(Walker, 1858)",accepted,,Adippe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149207,,,TAXON,
243035,species,Entylia carinata,"(Forster, 1771)",accepted,,Entylia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243234,,,TAXON,
115667,species,Notogonioides sinopae,"(Sakakibara, 1996)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
115713,species,Polyglypta costata,"Burmeister, 1835",accepted,,Polyglypta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211955,,,TAXON,
115873,species,Ennya gounellei,"(Fallou, 1890)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
115860,species,Notogonioides rufiventris,"(Germar, 1821)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
