ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139929,species,Strigiphilus desertae,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
272709,species,Austrogoniodes bifasciatus,"(Piaget, 1885)",accepted,,Austrogoniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272708,,,TAXON,
236592,species,Gliricola (Gliricola) distinctus,"Ewing, 1924",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
202810,species,Linognathus pedalis,"(Osborn, 1896)",accepted,,Linognathus,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171603,,,TAXON,
149323,species,Osborniella crotophagae,"(Stafford, 1943)",accepted,,Osborniella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116135,,,TAXON,
234533,genus,Pseudophilopterus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
204628,species,Gyropus ribeiroi,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
205039,genus,Aotiella,"Eichler, 1949",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
237557,species,Cummingsia (Cummingsia) intermedia,"Werneck, 1937",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143180,,,TAXON,
234491,genus,Paragoniocotes,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
116140,species,Psittacobrosus amazonicus,"Carriker, 1962",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
265594,species,Quadraceps hasei,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
265927,species,Brueelia nitzschi,"Kéler, 1938",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
112091,species,Discocorpus microgenitalis,"Carriker, 1936",accepted,,Discocorpus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208809,,,TAXON,
265764,species,Physconelloides cubanus,"Tendeiro, 1980",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
202805,species,Goniodes pavonis,"(Linnaeus, 1758)",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
243189,species,Pseudomenopon meinertzhageni,"Price, 1974",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
149351,species,Menacanthus pallidulus,"(Neumann, 1912)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
142803,subgenus,Neotrichodectes (Trigonodectes),"Kéler, 1944",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
203643,species,Docophoroides murphyi,"(Kellogg, 1914)",accepted,,Docophoroides,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171611,,,TAXON,
234526,species,Brueelia sueta,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
180764,genus,Ancistrona,"Westwood, 1874",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
273251,species,Gyropus ovalis,"Burmeister, 1838",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
149406,species,Psittacobrosus versicoluri,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
237583,species,Harrisonia uncinata,"Ferris, 1922",accepted,,Harrisonia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143717,,,TAXON,
212113,species,Hohorstiella paladinella,"Hill & Tuff, 1978",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
112406,genus,Heptarthrogaster,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
180791,species,Heteromenopon (Heteromenopon) passerini,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
174937,species,Cummingsia (Acanthomenopon) peramydis,"Ferris, 1922",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269188,,,TAXON,
237757,family,Boopidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145278,,,TAXON,
203714,species,Anaticola chaetodens,"Eichler, 1954",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
142811,species,Cebidicola semiarmatus,"(Neumann, 1913)",accepted,,Cebidicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237067,,,TAXON,
234352,species,Columbicola passerinae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
265958,genus,Philopterus,"Nitzsch, 1818",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
116152,species,Holomenopon brevithoracicum,"(Piaget, 1880)",accepted,,Holomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243436,,,TAXON,
142336,species,Gliricola (Gliricola) pintoi,"Werneck, 1935",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
234967,genus,Labicotes,"Kéler, 1939",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
239874,species,Heptarthrogaster minutus,"(Carriker, 1903)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
240324,genus,Heptapsogaster,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
139955,genus,Osculotes,"Kéler, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
180754,species,Colpocephalum ibicter,"(Eichler, 1954)",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
265602,species,Cotingacola dimorpha,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
265946,genus,Bizarrifrons,"Eichler, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
142797,subgenus,Neotrichodectes (Nasuicola),"Lyal, 1987",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
243178,genus,Longimenopon,"Thompson, 1948",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
195580,species,Eulaemobothrion opisthocomi,"(Cummings, 1913)",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
272708,genus,Austrogoniodes,"Harrison, 1915",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
239877,species,Ornicholax olfersi,"Guimarães, 1942",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
265968,genus,Neophilopterus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171550,genus,Ibidoecus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
112084,species,Heptagoniodes guimaraesi,"Valim, 2014",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
243469,species,Osborniella guiraensis,"(Kellogg, 1906)",accepted,,Osborniella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116135,,,TAXON,
139942,genus,Naubates,"Bedford, 1930",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
116135,genus,Osborniella,"Thompson, 1948",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
146043,genus,Rhynchotura,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
215741,genus,Pterophthirus,"Ewing, 1923",accepted,,,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183898,,,TAXON,
203699,genus,Alcedoffula,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
236585,species,Macrogyropus dicotylis,"(Macalister, 1869)",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
265978,species,Cotingacola engeli,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
234322,species,Columbicola macrourae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
180779,species,Myrsidea lampropsaricola,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
265773,species,Physconelloides eurysema,"(Carriker, 1903)",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
208786,species,Heptapsogaster mandibularis,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234333,species,Strigiphilus aitkeni,"Clay, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
265973,species,Quadraceps separatus,"(Kellogg & Kuwana, 1902)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
112387,species,Strongylocotes orbicularis,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240292,species,Tinamicola latithorax,"Carriker, 1936",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
171561,species,Trabeculus hexakon,"(Waterston, 1914)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
243465,species,Colpocephalum mycteriae,"Price & Beer, 1965",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
234498,species,Brueelia persimilis,"Cicchino, 1987",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
212133,species,Amyrsidea (Cracimenopon) caquetae,"(Carriker, 1967)",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116106,,,TAXON,
265917,genus,Brueelia,"Kéler, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
243474,species,Cuculiphilus (Falcophilus) alternatus,"(Osborn, 1902)",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243438,,,TAXON,
234330,species,Pseudolipeurus theresae,"Guimarães, 1950",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
149389,species,Myrsidea fallax,"Kéler, 1938",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
265550,species,Pseudophilopterus hirsutus,"Carriker, 1936",accepted,,Pseudophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234533,,,TAXON,
171593,species,Cotingacola lutzae,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
265761,genus,Trichodomedea,"Carriker, 1945",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
267399,species,Aotiella hershkovitzi,"Price & Timm, 1995",accepted,,Aotiella,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205039,,,TAXON,
203268,family,Goniodidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208096,,,TAXON,
177464,species,Hypocrypturellus coniceps,"(Taschenberg, 1882)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
212283,species,Myrsidea saviti,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
234395,species,Ornithobius cygni,"(Linnaeus, 1758)",accepted,,Ornithobius,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234572,,,TAXON,
139771,genus,Pseudolipeurus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
177459,species,Hypocrypturellus obsoletus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
243176,species,Heterokodeia severae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
234398,species,Rallicola (Rallicola) funebris,"(Nitzsch, 1866)",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
140562,species,Labicotes guttatus,"(Taschenberg, 1882)",accepted,,Labicotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234967,,,TAXON,
265559,species,Rallicola (Rallicola) andinus,"Carriker, 1949",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
139970,species,Lipeurus tropicalis,"Peters, 1931",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
204623,species,Gyropus parasetosus,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
174180,species,Trichodectes canis,"(DeGeer, 1778)",accepted,,Trichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236816,,,TAXON,
243436,genus,Holomenopon,"Eichler, 1941",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
142348,species,Tetragyropus lineatus,"(Neumann, 1912)",accepted,,Tetragyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205056,,,TAXON,
234331,species,Halipeurus abnormis,"(Piaget, 1885)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
116081,species,Longimenopon galeatum,"Timmermann, 1957",accepted,,Longimenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243178,,,TAXON,
176984,family,Pthiridae,"Ewing, 1929",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
265537,genus,Pectinopygus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203620,species,Naubates (Guenterion) damma,"Timmermann, 1961",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
195573,species,Eulaemobothrion setigerum,"(Piaget, 1889)",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
234572,genus,Ornithobius,"Denny, 1842",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
123685,species,Ricinus invadens,"(Kellogg, 1899)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
149400,species,Heterokodeia subsimilis,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
112422,species,Heptapsogaster brasiliensis,"Carriker, 1955",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234401,species,Tyranniphilopterus bruneri,"(Carriker, 1903)",accepted,,Tyranniphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139938,,,TAXON,
174174,species,Felicola (Lorisicola) neofelis,"Emerson & Price, 1983",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
139994,genus,Mayriphilopterus,"Mey, 2004",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
116072,species,Austromenopon paululum,"(Kellogg & Chapman, 1899)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149376,species,Menacanthus arctifasciatus,"(Piaget, 1885)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
203651,species,Saemundssonia (Saemundssonia) bicolor,"(Rudow, 1870)",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
149377,species,Austromenopon popellus,"(Piaget, 1890)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,