ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342050,species,Nymphaea rudgeana,G.Mey.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
374446,species,Nymphaea oxypetala,Planch.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
388614,species,Nymphaea capensis,Thunb.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
293930,species,Nymphaea potamophila,Wiersema,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
387837,genus,Euryale,Salisb.,accepted,,,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364532,,,TAXON,
387844,species,Victoria cruziana,Orb.,accepted,,Victoria,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304620,,,TAXON,
347104,subspecies,Nymphaea amazonum subsp. pedersenii,Wiersema,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342019,,,TAXON,
342044,species,Nymphaea mexicana,Zucc.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
387617,species,Nymphaea belophylla,Trickett,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342033,species,Nymphaea jamesoniana,Planch.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342026,species,Nymphaea gardneriana,Planch.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
304626,species,Victoria amazonica,(Poepp.) J.E.Sowerby,accepted,,Victoria,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304620,,,TAXON,
342039,species,Nymphaea lingulata,Wiersema,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
387858,species,Nymphaea rubra,Roxb. ex Andrews,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
374447,species,Nymphaea prolifera,Wiersema,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
304614,species,Nymphaea glandulifera,Rodschied,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342041,species,Nymphaea lotus,L.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342023,species,Nymphaea conardii,Wiersema,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
293488,subspecies,Nymphaea amazonum subsp. amazonum,Mart. & Zucc.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342019,,,TAXON,
304620,genus,Victoria,Lindl.,accepted,,,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364532,,,TAXON,
342020,species,Nymphaea caerulea,Savigny,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
293492,species,Nymphaea pulchella,DC.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342036,species,Nymphaea lasiophylla,Mart. & Zucc.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342048,species,Nymphaea odorata,Aiton,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342014,genus,Nymphaea,L.,accepted,,,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364532,,,TAXON,
387699,species,Nymphaea vanildae,C.T.Lima & Giul.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342019,species,Nymphaea amazonum,Mart. & Zucc.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
342054,species,Nymphaea tenerinervia,Casp.,accepted,,Nymphaea,Nymphaeaceae,Nymphaeales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342014,,,TAXON,
