ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129656,species,Cavia magna,"Ximenez, 1980",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
130240,genus,Kerodon,"Cuvier, 1823",accepted,,,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130237,,,TAXON,
255967,species,Galea flavidens,"(Brandt, 1835)",accepted,,Galea,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256022,,,TAXON,
256020,species,Galea spixii,"(Wagler, 1831)",accepted,,Galea,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256022,,,TAXON,
129660,species,Hydrochoerus hydrochaeris,"(Linnaeus, 1766)",accepted,,Hydrochoerus,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255970,,,TAXON,
256022,genus,Galea,"Meyen, 1833",accepted,,,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130237,,,TAXON,
255961,species,Cavia intermedia,"Cherem, Olimpio & Ximenez, 1999",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
162017,genus,Cavia,"Pallas, 1766",accepted,,,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130237,,,TAXON,
255964,species,Kerodon rupestris,"(Wied-Neuwied, 1820)",accepted,,Kerodon,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130240,,,TAXON,
255970,genus,Hydrochoerus,"Brisson, 1762",accepted,,,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130237,,,TAXON,
130243,species,Kerodon acrobata,"Moojen, Locks & Langguth, 1997",accepted,,Kerodon,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130240,,,TAXON,
129630,species,Cavia aperea,"Erxleben, 1777",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
224709,species,Cavia fulgida,"Wagler, 1831",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
