ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271353,subspecies,Nyctibius aethereus longicaudatus,"(Spix, 1916)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199034,,,TAXON,
167805,species,Nyctibius leucopterus,"(Wied, 1846)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271354,,,TAXON,
199029,species,Nyctibius bracteatus,"Gould, 1846",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271354,,,TAXON,
199031,subspecies,Nyctibius grandis grandis,"(Gmelin, 1916)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261619,,,TAXON,
271354,genus,Nyctibius,"Vieillot, 1816",accepted,,,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167803,,,TAXON,
167750,subspecies,Nyctibius aethereus aethereus,"(Wied, 1862)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199034,,,TAXON,
199017,subspecies,Nyctibius griseus griseus,"(Gmelin, 1846)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261620,,,TAXON,
199034,species,Nyctibius aethereus,"(Wied, 1868)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271354,,,TAXON,
261619,species,Nyctibius grandis,"(Gmelin, 1907)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271354,,,TAXON,
261620,species,Nyctibius griseus,"(Gmelin, 1907)",accepted,,Nyctibius,Nyctibiidae,Nyctibiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271354,,,TAXON,
