ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270135,species,Microctenochira papulosa,"(Boheman, 1855)",accepted,,Microctenochira,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269280,,,TAXON,
175518,genus,Amythra,"Spaeth, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
112991,species,Ensiforma aeropaga,"(Bechyně, 1956)",accepted,,Ensiforma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238783,,,TAXON,
238420,species,Chlamisus annulipes,"Monrós,1951",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
145887,species,Diabrotica bisecta,"Baly, 1890",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
112832,species,Lamprosphaerus regina,"Bechyně, 1950",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
269828,species,Homotyphus holosericeus,"Clark, 1860",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
176032,species,Chaetocnema asteria,"Bechyně, 1958",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
145893,genus,Austrochorina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
237821,species,Oomorphus (Histerogaster) wittmeri,"Monrós, 1956",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269457,,,TAXON,
175726,genus,Cistudinella,"Champion, 1894",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238073,,,TAXON,
240571,species,Chlamisus kollari,"(Lacordaire, 1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
209311,species,Colaspis rugifera,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
176644,subspecies,Anachalcoplacis fulva fulva,"(Fabricius, 1801)",accepted,,Anachalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112396,,,TAXON,
176764,species,Romanita fasciata,"(Weise, 1921)",accepted,,Romanita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177508,,,TAXON,
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
209300,species,Desmogramma irregularis,"Bechyně, 1946",accepted,,Desmogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269694,,,TAXON,
112995,species,Stegnocephala costulata,"(Suffrian, 1863)",accepted,,Stegnocephala,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269658,,,TAXON,
144053,species,Paraselenis (Spaethiechoma) transversalis,"(Boheman, 1854)",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175373,,,TAXON,
238640,species,Eumolpus mauliki,"Papp, 1952",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
111953,species,Aulacochlamys punctatipes,"(Lacordaire, 1848)",accepted,,Aulacochlamys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177803,,,TAXON,
269306,species,Charidotella (Philaspis) stulta,"(Boheman, 1855)",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143933,,,TAXON,
175821,species,Plagiometriona ambigena,"(Boheman, 1855)",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
240192,species,Chalcoplacis signata,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
176930,species,Chlamisus occipitalis,"(Lacordaire, 1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
238250,species,Charidotella (Charidotella) granaria,"(Boheman, 1855)",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207428,,,TAXON,
146411,species,Platyphora aestuans,"(Linnaeus, 1758)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
144550,genus,Metastyla,"Chapuis, 1874",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143700,,,TAXON,
111104,species,Hermesilla chalybaea,"(Lefèvre, 1878)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
144440,species,Diplacaspis guanabarinus,"Bokermann, 1962",accepted,,Diplacaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113810,,,TAXON,
144591,species,Anisostena (Anisostena) promta,"Weise, 1910",accepted,,Anisostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143462,,,TAXON,
176974,species,Zepherina nigromaculata,"Bechyně, 1958",accepted,,Zepherina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144506,,,TAXON,
238018,subgenus,Lema (Neolema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
177146,species,Diabrotica chloris,"Baly, 1890",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
207446,species,Stenispa viridis,"(Pic, 1931)",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
239194,species,Monoplatus angulatus,"Clark, 1860",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
240135,species,Urodera (Incertae sedis) quadriverrucata,"Lacordaire,1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
177057,species,Octogonotes tricinctus,"Allard, 1894",accepted,,Octogonotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143873,,,TAXON,
177440,subspecies,Chalcoplacis fulvicollis fulvicollis,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
238780,species,Cryptocephalus simplicipennis,"Suffrian, 1866",accepted,,Cryptocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206975,,,TAXON,
176866,species,Griburius illotus,"(Suffrian, 1866)",accepted,,Griburius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175897,,,TAXON,
269951,species,Platyphora incerta,"(Bechyně, 1950)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
146056,species,Lema (Neolema) pauloensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
175593,genus,Caeporis,"Clark, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269624,subgenus,Coptocycla (Coptocyclella),"Hincks, 1952",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269548,,,TAXON,
111483,species,Longitarsus zikani,"Bechyně, 1958",accepted,,Longitarsus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207113,,,TAXON,
144791,species,Trichaltica nigripennis,"Bowditch, 1813",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
239452,species,Eucerotoma contubernalis,"(Baly, 1866)",accepted,,Eucerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112346,,,TAXON,
145758,species,Paranapiacaba prolongata,"(Jacoby, 1882)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
177030,species,Paranapiacaba galera,"(Bechyně, 1956)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
145404,species,Chalcophana dilecta,"Harold, 1874",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144447,,,TAXON,
177395,species,Platyphora pyrrhoptera,"(Germar, 1824)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
237974,species,Cephaloleia impressa,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
239180,species,Chalcophyma fulgida,,accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
270051,species,Stolas acuta,"(Boheman, 1850)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
111244,species,Disonycha amazonica,"Jacoby, 1905",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
145531,species,Antitypona coeruleata,"(Lefèvre, 1877)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
207274,species,Discomorpha (Discomorpha) bistriguttata,"(Spaeth, 1920)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
238273,species,Oediopalpa testaceipes,"(Pic, 1926)",accepted,,Oediopalpa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238391,,,TAXON,
208095,species,Zygogramma (Zygogramma) quadrilorata,"Stål, 1859",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237961,,,TAXON,
143283,species,Sternostena varians,"Weise, 1910",accepted,,Sternostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237689,,,TAXON,
144318,species,Megistops romani,"Bechyně, 1951",accepted,,Megistops,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237701,,,TAXON,
270272,species,Diabrotica zischkai,,accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
208445,species,Metazyonycha testacea,"(Fabricius, 1801)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
113949,species,Walterianella spilota,"(Baly, 1878)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
175969,species,Colaspis affinis,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
112823,species,Cerichrestus humilis,"(Clark, 1860)",accepted,,Cerichrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175782,,,TAXON,
145562,species,Parasyphraea sinuatella,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
176024,species,Lexiphanes semicyaneus,"(Suffrian, 1863)",accepted,,Lexiphanes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175259,,,TAXON,
208047,species,Longitarsus marginatus,"Scherer, 1960",accepted,,Longitarsus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207113,,,TAXON,
237793,species,Acanthispa generosa,"Baly, 1864",accepted,,Acanthispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143959,,,TAXON,
238029,species,Botanochara segnis,"(Boheman, 1862)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
208204,species,Cryptostetha paulistana,"Achard, 1923",accepted,,Cryptostetha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237906,,,TAXON,
143952,species,Callosobruchus phaseoli,"(Gyllenhal, 1833)",accepted,,Callosobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270045,,,TAXON,
238120,species,Xenochalepus (Neochalepus) dilaticornis,"(Pic, 1931)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
112265,species,Diabrotica tarcisia,"Bechyně, 1971",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
240451,species,Coytiera (Campylochira) gounellei,"Lefèvre, 1888",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
144030,species,Stolas flavipennis,"(Boheman, 1850)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
144517,species,Canistra (Canistra) bitorosa,"Weise, 1900",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
238007,species,Uroplata ferruginea,"Weise, 1905",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
177669,species,Spintherophyta erythropoda,"(Bechyně, 1953)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
111763,species,Wittmerita nigrimana,"(Lefèvre, 1877)",accepted,,Wittmerita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269718,,,TAXON,
207984,species,Grammodesma recurrens,"(Stål, 1859)",accepted,,Grammodesma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269604,,,TAXON,
111414,species,Monomacra iguassuana,"Bechyně, 1958",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
175398,genus,Hispoleptis,"Baly, 1864",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175115,,,TAXON,
207943,species,Coscinoptera coscinopteroides,"(Monrós,1951)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
143428,genus,Pixis,"Stål, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
176878,species,Lema (Neolema) rubida,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
269566,species,Stolas imparilis,"(Boheman, 1862)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
144708,species,Spintherophyta frontalis,"(Lefèvre, 1877)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
237694,species,Sternocthispa gracillima,"Uhmann, 1938",accepted,,Sternocthispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238076,,,TAXON,
239721,species,Monomacra ochroptera,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
177407,species,Walterianella isidora,"Bechyně, 1955",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
207750,species,Agroiconota lateripunctata,"Spaeth, 1936",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
238862,species,Cryptocephalus obliquus,"Fabricius, 1801",accepted,,Cryptocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206975,,,TAXON,
238006,species,Xenochalepus (Neochalepus) minarum,"Spaeth, 1937",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
207908,species,Parabrotica decolor,"Bechyně & Bechyně, 1961",accepted,,Parabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176808,,,TAXON,
143687,species,Cephaloleia apicenotata,"Uhmann, 1938",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207872,species,Lychnophaes globulosus,"(Olivier, 1791)",accepted,,Lychnophaes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175912,,,TAXON,
269002,species,Chalepotatus (Chalepotatus) integer,"Uhmann, 1935",accepted,,Chalepotatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237756,,,TAXON,
269465,species,Hilarocassis albida,"(Germar, 1824)",accepted,,Hilarocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175755,,,TAXON,
176838,species,Potamobrotica viridis,"Blake, 1966",accepted,,Potamobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145514,,,TAXON,
177345,species,Chaetocnema bucki,"Bechyně, 1956",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
270062,species,Charidotis beatula,"Spaeth, 1936",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
207903,species,Urodera (Stereomoides) elegans,"(Guérin-Méneville, 1943)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
238002,species,Spilophora sellata,"Boheman, 1856",accepted,,Spilophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175657,,,TAXON,
175204,genus,Leioplacis,"Chevrolat, 1843",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144097,,,TAXON,
240539,species,Stilodes rubripennis,"(Stål, 1859)",accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144597,,,TAXON,
207144,species,Chalepus selectus,"Weise, 1911",accepted,,Chalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143705,,,TAXON,
237983,genus,Promecosoma,"Lefèvre, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,