ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229852,species,Senoculus albidus,"(Cambridge, 1897)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
197589,species,Senoculus iricolor,"(Simon, 1880)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
134984,species,Senoculus ruficapillus,"(Simon, 1880)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
166734,species,Senoculus darwini,"(Holmberg, 1883)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
166737,species,Senoculus monastoides,"(Cambridge, 1873)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
229847,species,Senoculus uncatus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
197967,species,Senoculus penicillatus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
166854,genus,Senoculus,"Taczanowski, 1872",accepted,,,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197969,,,TAXON,
166851,species,Senoculus fimbriatus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
197592,species,Senoculus minutus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
271000,species,Senoculus purpureus,"(Simon, 1880)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
229843,species,Senoculus planus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
197582,species,Senoculus maronicus,"(Taczanowski, 1872)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
134981,species,Senoculus carminatus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
166857,species,Senoculus proximus,"(Mello-Leitão, 1927)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
197595,species,Senoculus gracilis,"(Keyserling, 1879)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
166848,species,Senoculus plumosus,"(Simon, 1880)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
197585,species,Senoculus canaliculatus,"(Cambridge, 1902)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
