ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224860,genus,Halielloides,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
161655,species,Melanella eulimoides,"(Adams, 1850)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
254718,species,Fusceulima saturata,"Souza & Pimenta, 2014",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
224858,species,Melanella hebes,"(Watson, 1883)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
130048,genus,Costaclis,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
224821,species,Eulima mulata,"Rios & Absalão, 1990",accepted,,Eulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193727,,,TAXON,
224542,genus,Batheulima,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
254888,species,Fusceulima boscheineni,"Engl, 1998",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
255803,genus,Pisolamia,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
224473,species,Oceanida faberi,"Jong & Coomans, 1988",accepted,,Oceanida,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193728,,,TAXON,
255751,genus,Annulobalcis,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
193727,genus,Eulima,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
224861,species,Batheulima lutescens,"Simone, 2002",accepted,,Batheulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224542,,,TAXON,
127424,species,Eulima ephamilla,"Watson, 1883",accepted,,Eulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193727,,,TAXON,
161892,species,Melanella sarissa,"(Watson, 1883)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
127501,genus,Eulimostraca,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
255848,species,Eulimetta atlantica,"Souza & Pimenta, 2015",accepted,,Eulimetta,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224548,,,TAXON,
255808,genus,Scalenostoma,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
193728,genus,Oceanida,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
129470,species,Melanella hypsela,"(Verrill & Bush, 1900)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
255805,species,Vitreolina arcuata,"(Adams, 1850)",accepted,,Vitreolina,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129449,,,TAXON,
224546,species,Eulima bifasciata,"d'Orbigny, 1841",accepted,,Eulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193727,,,TAXON,
129449,genus,Vitreolina,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
224548,genus,Eulimetta,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
129516,species,Annulobalcis procera,"Simone, 2002",accepted,,Annulobalcis,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255751,,,TAXON,
255850,species,Halielloides ingolfiana,"Bouchet & Warén, 1986",accepted,,Halielloides,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224860,,,TAXON,
161521,species,Eulima fulvocincta,"Adams, 1850",accepted,,Eulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193727,,,TAXON,
224847,species,Pisolamia brychia,"(Watson, 1883)",accepted,,Pisolamia,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255803,,,TAXON,
130064,species,Scalenostoma subulatum,"(Broderip, 1832)",accepted,,Scalenostoma,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255808,,,TAXON,
224851,genus,Melanella,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
127408,species,Costaclis egregia,"(Dall, 1889)",accepted,,Costaclis,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130048,,,TAXON,
161888,species,Eulimostraca subcarinata,"(d'Orbigny, 1841)",accepted,,Eulimostraca,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127501,,,TAXON,
224509,species,Niso aeglees,"Bush, 1885",accepted,,Niso,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224445,,,TAXON,
224445,genus,Niso,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
255797,species,Costaclis hyalina,"(Watson, 1881)",accepted,,Costaclis,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130048,,,TAXON,
130044,genus,Fusceulima,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
224544,species,Melanella breviuscula,"(Dunker, 1875)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
224854,species,Eulimostraca indomatta,"Simone & Birman, 2007",accepted,,Eulimostraca,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127501,,,TAXON,
130045,species,Annulobalcis aurisflamma,"Simone & Martins, 1995",accepted,,Annulobalcis,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255751,,,TAXON,
193725,species,Batheulima epixantha,"Simone, 2002",accepted,,Batheulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224542,,,TAXON,
224157,species,Melanella conoidea,"(Kurtz & Stimpson, 1851)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
255802,species,Fusceulima toffee,"Souza & Pimenta, 2014",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
129396,species,Fusceulima minuta,"(Jeffreys, 1884)",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
