ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154052,species,Golema histrio,"(Burmeister, 1835)",accepted,,Golema,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154068,,,TAXON,
154138,species,Lybindus rufocinctus,"Stål, 1860",accepted,,Lybindus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216901,,,TAXON,
248182,species,Zoreva marginalis,"(Walker, 1871)",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
216838,genus,Machtima,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
121594,species,Zoreva amicta,"Brailovsky & Barrera, 1982",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
216925,species,Camptischium niger,"(Stål, 1870)",accepted,,Camptischium,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185405,,,TAXON,
185385,species,Moronopelios polystoides,"Brailovsky, 1988",accepted,,Moronopelios,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184978,,,TAXON,
185008,genus,Athaumastus,"Mayr, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
154016,species,Thlastocoris laetus,"Mayr, 1866",accepted,,Thlastocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145717,,,TAXON,
185475,species,Camptischium sublaevis,"Walker, 1871",accepted,,Camptischium,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185405,,,TAXON,
154068,genus,Golema,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
153992,species,Crinocerus sanctus,"(Fabricius, 1775)",accepted,,Crinocerus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121558,,,TAXON,
185014,species,Machtima crucigera,"(Fabricius, 1775)",accepted,,Machtima,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216838,,,TAXON,
145717,genus,Thlastocoris,"Mayr, 1866",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
145639,species,Athaumastus haematicus,"(Stål, 1860)",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
121639,genus,Zoreva,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
185400,species,Camptischium clavipes,"(Fabricius, 1803)",accepted,,Camptischium,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185405,,,TAXON,
184896,species,Zoreva spinifera,"Stål, 1870",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
248180,species,Rondoneva usta,"Brailovsky & Barrera, 2003",accepted,,Rondoneva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217019,,,TAXON,
217004,species,Athaumastus tytthos,"Brailovsky, 1993",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
146650,species,Athaumastus lugens,"(Stål, 1855)",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
121685,species,Elachisme mundula,"(Stål, 1859)",accepted,,Elachisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185393,,,TAXON,
121558,genus,Crinocerus,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
153867,species,Lybindus subtervittatus,"Bergroth, 1905",accepted,,Lybindus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216901,,,TAXON,
153907,species,Athaumastus macer,"Brailovsky, 1993",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
184978,genus,Moronopelios,"Brailovsky, 1988",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
185405,genus,Camptischium,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
121565,species,Zoreva dentipes,"(Fabricius, 1803)",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
121643,species,Zoreva divisa,"Signoret, 1862",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
248146,species,Lybindus dichrous,"Stål, 1860",accepted,,Lybindus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216901,,,TAXON,
185402,species,Zoreva petra,"Brailovsky & Barrera, 1982",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
217019,genus,Rondoneva,"Brailovsky & Barrera, 2003",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
153740,species,Athaumastus rubroornatus,"(Stål, 1855)",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
185393,genus,Elachisme,"Kirkaldy, 1904",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
216901,genus,Lybindus,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
