ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243546,species,Rhytipterna immunda,"(Sclater & Salvin, 1868)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
149321,genus,Elaenia,d'Orbigny,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
243534,species,Empidonomus varius,Berlepsch,accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149244,,,TAXON,
116578,species,Ramphotrigon fuscicauda,"Chapman, 1925",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
180655,species,Inezia inornata,"(Salvadori, 1941)",accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180540,,,TAXON,
122190,species,Myiopagis viridicata,d'Orbigny & Lafresnaye,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
243496,species,Hymenops perspicillatus,Zimmer,accepted,,Hymenops,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149310,,,TAXON,
180519,species,Phyllomyias fasciatus,Straneck,accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
212248,species,Knipolegus striaticeps,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212173,species,Serpophaga nigricans,"(Vieillot, 1925)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
212276,species,Ramphotrigon ruficauda,"(Spix, 1867)",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
180731,species,Cnemotriccus fuscatus,Lichtenstein,accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149329,,,TAXON,
212232,genus,Sirystes,Bond,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180606,species,Tyrannus albogularis,"Burmeister, 1856",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
149238,species,Phyllomyias griseocapilla,"Sclater, 1862",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
180641,species,Knipolegus cyanirostris,"(Vieillot, 1837)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212254,species,Polystictus pectoralis,Vieillot,accepted,,Polystictus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149434,,,TAXON,
180627,species,Alectrurus risora,"(Vieillot, 1766)",accepted,,Alectrurus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212168,,,TAXON,
243559,species,Elaenia spectabilis,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
180630,species,Elaenia mesoleuca,"(Deppe, 1823)",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
116499,genus,Empidonax,Sclater,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
149295,genus,Rhytipterna,Bonaparte,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180634,species,Myiarchus tuberculifer,Vieillot,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
122065,genus,Tyrannopsis,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
122243,species,Capsiempis flaveola,Berlepsch,accepted,,Capsiempis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180537,,,TAXON,
243493,species,Attila phoenicurus,"Pelzeln, 1868",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
243539,genus,Arundinicola,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
116473,species,Lathrotriccus euleri,,accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180737,,,TAXON,
116474,species,Ornithion inerme,"Hartlaub, 1853",accepted,,Ornithion,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180557,,,TAXON,
149360,species,Knipolegus aterrimus,,accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
122165,species,Myiophobus roraimae,Boddaert,accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116552,,,TAXON,
116445,genus,Sublegatus,Vieillot,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180673,species,Pseudocolopteryx acutipennis,"(Wied-Neuwied, 1831)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
116489,species,Myiozetetes granadensis,Baird,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
122094,genus,Culicivora,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
212168,genus,Alectrurus,"Vieillot, 1816",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
122216,species,Attila cinnamomeus,"(Gmelin, 1825)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180643,species,Myiozetetes similis,Berlepsch,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
149362,genus,Legatus,Lencioni-Neto,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
116507,genus,Machetornis,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
243516,genus,Myiozetetes,Swainson,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
122040,species,Serpophaga subcristata,Cabanis,accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
116457,species,Pseudocolopteryx flaviventris,"(d'Orbigny & Lafresnaye, 1818)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
180660,species,Sublegatus modestus,Vieillot,accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116445,,,TAXON,
180635,genus,Pseudocolopteryx,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
121853,species,Zimmerius gracilipes,Lichtenstein,accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212228,,,TAXON,
149289,species,Myiopagis gaimardii,Lillo,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
243464,species,Pitangus sulphuratus,Sclater & Salvin,accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149370,,,TAXON,
180540,genus,Inezia,Thunberg,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
116524,species,Serpophaga munda,"Berlepsch, 1893",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
212183,species,Hirundinea ferruginea,,accepted,,Hirundinea,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212190,,,TAXON,
116495,species,Tyranniscus burmeisteri,Todd,accepted,,Tyranniscus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212181,,,TAXON,
243543,species,Contopus nigrescens,Pinto,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
180652,species,Xolmis dominicanus,"(Vieillot, 1926)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
243479,species,Colonia colonus,Statius Muller,accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180666,,,TAXON,
212179,species,Euscarthmus rufomarginatus,Thunberg,accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243519,,,TAXON,
180684,species,Stigmatura napensis,Cabanis,accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122102,,,TAXON,
149428,species,Phyllomyias reiseri,"Hellmayr, 1905",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
116570,species,Attila rufus,Hellmayr,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180656,species,Zimmerius acer,"(Salvin & Godman, 1823)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212228,,,TAXON,
212235,species,Sirystes sibilator,Sclater & Salvin,accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
149331,species,Serpophaga hypoleuca,Zimmer & Phelps,accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
243508,species,Camptostoma obsoletum,,accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180650,,,TAXON,
180577,species,Tyrannus savana,Cassin,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
180678,genus,Serpophaga,Gray,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
122029,genus,Myiodynastes,d'Orbigny & Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180733,genus,Muscipipra,Salvin & Godman,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
122141,genus,Tyrannus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149292,species,Knipolegus poecilocercus,"(Wied-Neuwied, 1831)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
180740,species,Xolmis cinereus,Hellmayr,accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
121827,species,Sublegatus obscurior,"Todd, 1920",accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116445,,,TAXON,
121909,genus,Conopias,Sclater,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149319,species,Philohydor lictor,Sclater,accepted,,Philohydor,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180573,,,TAXON,
116464,species,Serpophaga griseicapilla,"Straneck, 2008",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
180712,genus,Fluvicola,Blake,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180638,genus,Knipolegus,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180707,genus,Myiopagis,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
149304,species,Legatus leucophaius,Lesson,accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149362,,,TAXON,
122014,species,Knipolegus hudsoni,"Sclater, 1872",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
121939,species,Elaenia ruficeps,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
243526,species,Pseudocolopteryx sclateri,"(Oustalet, 1818)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
212284,species,Megarynchus pitangua,Sclater & Salvin,accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212286,,,TAXON,
122224,species,Attila bolivianus,d'Orbigny & Lafresnaye,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
212219,species,Elaenia obscura,,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
116555,genus,Tyrannulus,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
149392,genus,Pyrocephalus,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180575,species,Sirystes subcanescens,"Todd, 1920",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
180650,genus,Camptostoma,Chapman,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
149370,genus,Pitangus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180543,species,Myiopagis flavivertex,"(Wied-Neuwied, 1831)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
180668,species,Myiophobus fasciatus,"Wied-Neuwied, 1831",accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116552,,,TAXON,
180603,species,Lessonia rufa,"(Gmelin, 1987)",accepted,,Lessonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180727,,,TAXON,
243512,species,Phaeomyias murina,Vieillot,accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149356,,,TAXON,
180594,species,Neoxolmis rufiventris,"(Vieillot, 1827)",accepted,,Neoxolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116462,,,TAXON,
149312,species,Stigmatura budytoides,Salvin & Godman,accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122102,,,TAXON,
212190,genus,Hirundinea,Cabanis,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116436,,,TAXON,
122200,species,Xolmis rubetra,"(Burmeister, 1986)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
243555,species,Myiodynastes maculatus,,accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122029,,,TAXON,
116587,species,Inezia subflava,Sclater,accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180540,,,TAXON,
116454,genus,Xolmis,Pelzeln,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180573,genus,Philohydor,Temminck,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
212274,species,Fluvicola nengeta,,accepted,,Fluvicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180712,,,TAXON,
149246,species,Contopus virens,"(Linnaeus, 1925)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
180592,species,Satrapa icterophrys,"(Vieillot, 1818)",accepted,,Satrapa,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121820,,,TAXON,
180647,species,Suiriri suiriri,Statius Muller,accepted,,Suiriri,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212192,,,TAXON,
116462,genus,Neoxolmis,Boddaert,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
121879,species,Machetornis rixosa,Strickland,accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116507,,,TAXON,
243445,species,Elaenia olivina,"Salvin & Godman, 1884",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
180586,species,Tyrannulus elatus,"(Latham, 1902)",accepted,,Tyrannulus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116555,,,TAXON,
116575,genus,Casiornis,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
121803,species,Fluvicola pica,"(Boddaert, 1823)",accepted,,Fluvicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180712,,,TAXON,
149325,species,Myiozetetes luteiventris,,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
116502,species,Attila citriniventris,"Sclater, 1859",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
212245,species,Zimmerius chicomendesi,"Whitney, Schunck, Rêgo & Silveira, 2013",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212228,,,TAXON,
121917,species,Phyllomyias virescens,"(Temminck, 1902)",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
212286,genus,Megarynchus,d'Orbigny & Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
212263,species,Contopus cinereus,Thunberg,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
180666,genus,Colonia,Statius Muller,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
243549,species,Ochthornis littoralis,"(Pelzeln, 1825)",accepted,,Ochthornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212186,,,TAXON,
243503,species,Pyrocephalus rubinus,Linnaeus,accepted,,Pyrocephalus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149392,,,TAXON,