ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134840,subgenus,Leptoconops (Holoconops),"Kieffer, 1918",accepted,,Leptoconops,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229505,,,TAXON,
134776,species,Palpomyia pampana,"Lane, 1960",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
198608,species,Atrichopogon (Atrichopogon) fimbriatus,"Macfie, 1939",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260671,,,TAXON,
166668,species,Palpomyia subfuscula,"Ingram & Macfie, 1931",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
135101,genus,Stenoxenus,"Coquillett, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135001,,,TAXON,
229393,species,Culicoides (Haematomyidium) flinti,"Wirth, 1982",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
134811,species,Forcipomyia (Warmkea) tuberculata,"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134816,,,TAXON,
135117,species,Culicoides (Hoffmania) ruizi,"Forattini, 1954",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
134749,species,Paryphoconus wirthi,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
166773,subgenus,Culicoides (Mataemyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260656,species,Forcipomyia (Microhelea) belemensis,"Clastrier & Wirth, 1995",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
260527,species,Mallochohelea nigripes,"(Macfie, 1939)",accepted,,Mallochohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260733,,,TAXON,
260725,species,Culicoides antunesi,"Forattini, 1954",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260691,species,Culicoides (Haematomyidium) neoparaensis,"Tavares & Souza, 1978",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
229517,species,Bezzia pulchripes,"Kieffer, 1917",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
260534,species,Forcipomyia (Phytohelea) musae,"Clastrier & Delécolle, 1994",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135031,,,TAXON,
229666,species,Parabezzia brasiliensis,"Spinelli & Grogan, 1987",accepted,,Parabezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198698,,,TAXON,
166766,species,Culicoides amazonicus,"Santarém, Felippe-Bauer & Trindade, 2014",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
198714,species,Palpomyia barrettoi,"Lane, 1947",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
198624,species,Pachyhelea pachymera,"(Williston, 1900)",accepted,,Pachyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166547,,,TAXON,
198600,species,Monohelea roraimensis,"Felippe-Bauer & Spinelli, 1991",accepted,,Monohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260612,,,TAXON,
229582,species,Brachypogon (Isohelea) misionensis,"Spinelli, 1990",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166531,,,TAXON,
229388,species,Nilobezzia paraensis,"(Lane, 1958)",accepted,,Nilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229405,,,TAXON,
229348,species,Stilobezzia (Stilobezzia) chaconi,"Macfie, 1938",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229599,subgenus,Echinohelea (Echinoideshelea),"Wirth, 1994",accepted,,Echinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198628,,,TAXON,
229519,species,Brachypogon (Brachypogon) schmitzi,"Spinelli & Grogan, 1998",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229268,,,TAXON,
134678,genus,Palpomyia,"Meigen, 1818",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
260609,species,Downeshelea multilineata,"(Lutz, 1914)",accepted,,Downeshelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134743,,,TAXON,
229356,species,Atrichopogon (Psilokempia) glaber,"Macfie, 1935",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260703,,,TAXON,
134761,species,Bezzia snowi,"Lane, 1958",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
166592,species,Palpomyia carrerai,"(Lane, 1947)",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
166559,species,Culicoides (Haematomyidium) paraensis,"(Goeldi, 1905)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
260737,species,Bezzia pseudovenustula,"Spinelli & Wirth, 1991",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
198635,species,Forcipomyia (Euprojoannisia) longispina,"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260700,,,TAXON,
198620,species,Culicoides (Haematomyidium) debilipalpis,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
260689,species,Culicoides (Drymodesmyia) poikilonotus,"Macfie, 1948",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134901,,,TAXON,
135018,subgenus,Forcipomyia (Forcipomyia),"Meigen, 1818",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
135012,species,Forcipomyia (Forcipomyia) genualis,"(Loew, 1866)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135018,,,TAXON,
198628,genus,Echinohelea,"Macfie, 1940",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
260652,species,Forcipomyia (Microhelea) obesa,"Costa Lima, 1928",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
229287,species,Palpomyia oliveirai,"Lane, 1947",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
229548,species,Forcipomyia (Caloforcipomyia) furcifera,"Macfie, 1940",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229296,,,TAXON,
229622,species,Forcipomyia (Euprojoannisia) spatulifera,"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260700,,,TAXON,
229362,species,Bezzia goianensis,"Lane, 1961",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
166714,species,Forcipomyia (Phytohelea) edwardsi,"(Saunders, 1925)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135031,,,TAXON,
135104,species,Culicoides leopoldoi,"Ortíz, 1951",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
166525,subgenus,Culicoides (Hoffmania),"Fox, 1948",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229645,species,Palpomyia tanycornis,"Borkent, 1997",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
229282,subgenus,Forcipomyia (Thyridomyia),"Saunders, 1925",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
134785,species,Forcipomyia (Microhelea) paulista,"Falaschi, Albertoni & Fusari, 2014",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
260668,species,Forcipomyia (Lepidohelea) brasiliensis,"Macfie, 1939",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260554,,,TAXON,
134771,species,Atrichopogon (Atrichopogon) umbratilis,"Macfie, 1935",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260671,,,TAXON,
166612,species,Stilobezzia (Stilobezzia) coquilletti,"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
134757,species,Stilobezzia (Stilobezzia) rabelloi,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260593,species,Palpomyia almeidai,"(Lane, 1946)",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
260649,species,Atrichopogon (Atrichopogon) costalis,"Macfie, 1939",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260671,,,TAXON,
260548,species,Paryphoconus fusciradialis,"Spinelli & Wirth, 1984",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260696,species,Forcipomyia (Microhelea) fuliginosa,"(Meigen, 1818)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
229539,species,Forcipomyia (Lasiohelea) anitae,"Huerta & Ibañez-Bernal, 1996",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134709,,,TAXON,
166650,tribe,Culicoidini,"Kieffer, 1911",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135009,,,TAXON,
260695,species,Brachypogon (Brachypogon) bimaculatus,"Spinelli & Grogan, 1998",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229268,,,TAXON,
134995,species,Culicoides (Haematomyidium) martyrius,"Trindade & Felippe-Bauer, 2011",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
134911,species,Amerohelea pseudofasciata,"Grogan & Wirth, 1981",accepted,,Amerohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229568,,,TAXON,
134857,species,Atrichopogon (Atrichopogon) dactilus,"Felippe-Bauer, 2012",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260671,,,TAXON,
229502,genus,Johannsenomyia,"Malloch, 1915",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134723,,,TAXON,
260760,species,Neobezzia clavipes,"Wirth & Ratanaworabhan, 1972",accepted,,Neobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260538,,,TAXON,
135097,species,Parabezzia costalis,"Wirth, 1965",accepted,,Parabezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198698,,,TAXON,
166662,species,Culicoides (Haematomyidium) horticola,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
229321,species,Paryphoconus unimaculatus,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
135132,species,Culicoides pulchripennis,"Macfie, 1939",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
134779,species,Dasyhelea pusilla,"(Lutz, 1913)",accepted,,Dasyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260646,,,TAXON,
229697,species,Culicoides paucienfuscatus,"Barbosa, 1947",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229568,genus,Amerohelea,"Grogan & Wirth, 1981",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
166652,species,Culicoides (Hoffmania) batesi,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
135052,species,Forcipomyia (Lepidohelea) annulatipes,"Macfie, 1939",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260554,,,TAXON,
229562,species,Brachypogon (Brachypogon) pseudoparaensis,"Spinelli & Grogan, 1998",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229268,,,TAXON,
260686,species,Forcipomyia (Microhelea) squamosa,"Lutz, 1914",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
229464,species,Culicoides (Mataemyia) discrepans,"Ortíz & Mirsa, 1951",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
134843,species,Stilobezzia (Stilobezzia) thomsenae,"Wirth, 1953",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260563,species,Forcipomyia (Lasiohelea) cornuta,"Saunders, 1964",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134709,,,TAXON,
198759,species,Culicoides (Hoffmania) parauapebensis,"Trindade & Felippe-Bauer, 2011",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
166481,species,Heteromyia castanea,"Lane, 1946",accepted,,Heteromyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134815,,,TAXON,
229284,species,Bezzia carioca,"Lane, 1958",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
260711,species,Palpomyia limnochares,"(Macfie, 1940)",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
134705,species,Forcipomyia (Pterobosca) incubans,"(Macfie, 1937)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229534,,,TAXON,
166539,species,Paryphoconus barrettoi,"Lane, 1946",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260590,species,Culicoides (Hoffmania) coutinhoi,"Barretto, 1944",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
166550,species,Forcipomyia (Lepidohelea) kuanoskeles,"Macfie, 1939",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260554,,,TAXON,
260702,species,Culicoides (Haematomyidium) crucifer,"Clastrier, 1968",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
198734,species,Forcipomyia (Trichohelea) opilionivora,"(Lane, 1947)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135059,,,TAXON,
229577,species,Forcipomyia (Forcipomyia) pinamarensis,"Spinelli, 1983",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135018,,,TAXON,
260630,species,Bezzia dentifemur,"Spinelli & Wirth, 1991",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
229379,species,Culicoides (Haematomyidium) espinolai,"Felippe-Bauer & Lourenço-de-Oliveira, 1987",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
229699,species,Culicoides rhombus,"Santarém, Felippe-Bauer & Castellón, 2014",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
134875,species,Palpomyia brasiliensis,"Macfie, 1939",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
260581,species,Forcipomyia (Microhelea) plaumanni,"Clastrier & Wirth, 1995",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
166596,species,Forcipomyia (Lepidohelea) bicolor,"Lutz, 1914",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260554,,,TAXON,
260667,species,Stilobezzia (Stilobezzia) pallescens,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
198718,species,Forcipomyia (Microhelea) wagneri,"(Séguy, 1941)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
166741,species,Culicoides (Hoffmania) fusipalpis,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
135094,species,Culicoides (Haematomyidium) rachoui,"Tavares & Souza, 1978",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
260806,species,Culicoides eublepharus,"Macfie, 1948",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
198712,species,Forcipomyia (Microhelea) penultimata,"Wirth, 1972",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
229296,subgenus,Forcipomyia (Caloforcipomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
166703,genus,Forcipomyia,"Meigen, 1818",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166720,,,TAXON,
166616,species,Forcipomyia (Caloforcipomyia) hermosa,"Utmar & Wirth, 1976",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229296,,,TAXON,