ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284742,variety,Dioscorea trifoliata var. amazonica,R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316233,Dioscorea trifoliata Kunth,316233,TAXON,
282139,species,Scirpus alboater,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis flavescens (Poir.) Urb.,330996,TAXON,
ALA_Alternanthera_malmeana_R_E_Fr_,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Alternanthera Malmeana R. E. Fr.
292804,species,Manihot surumuensis,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,Manihot tristis subsp. surumuensis (Ule) D.J.Rogers & Appan,358987,TAXON,
190422,species,Ctenophthalmus antiquorum,"Rothschild, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126918,"Adoratopsylla (Adoratopsylla) antiquorum antiquorum (Rothschild, 1904)",221986,TAXON,
282616,species,Eupatorium maximiliani,Schrad.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299402,Chromolaena maximilianii (Schrad. ex DC.) R.M.King & H.Rob.,312097,TAXON,
281966,species,Schoenus floridus,Rudge,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331260,Rhynchospora corymbosa (L.) Britton,331206,TAXON,
247887,species,Bilyaxia bucki,"(Cobos, 1956)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216536,"Sanchezia bucki (Cobos, 1956)",248511,TAXON,
ALA_Cryptanthus_pseudoglazioui,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Cryptanthus Pseudoglazioui
175279,species,Scatophaga diadema,"Wiedemann, 1830",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269189,"Diacia diadema (Wiedemann, 1830)",273848,TAXON,
ALA_Dyckia_commixta,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Dyckia Commixta
275884,species,Lantana recta,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana fucata Lindl.,282914,TAXON,
ALA_Epidendrum_polyanthum_Lindl_,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Epidendrum Polyanthum Lindl.
ALA_Erythrophyllastrum_andinum,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Erythrophyllastrum Andinum
227818,species,Apis hirtipes,"Fabricius, 1793",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258329,"Epicharis (Epicharana) rustica (Olivier, 1789)",164500,TAXON,
185889,genus,Dolochorema,"Banks, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217260,"Atopsyche Banks, 1905",185361,TAXON,
246609,species,Leptometopa annulimana,"(Von Roser, 1840)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183549,"Leptometopa latipes (Meigen, 1930)",183736,TAXON,
291704,species,Hevea caucho,Posada-Ar.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300713,Hevea guianensis Aubl. var. guianensis,358819,TAXON,
248217,species,Cebrenis clavicornis,"Mayr, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,"Cebrenis centrolineata (Westwood, 1842)",185410,TAXON,
244343,species,Mesovelia bisignata,"Uhler, 1884",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181615,"Mesovelia mulsanti White, 1879",212911,TAXON,
172221,genus,Acucula,"Townsend, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235059,"Dasiops Rondani, 1856",203366,TAXON,
282801,species,Machaerium rogaguense,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium latifolium Rusby,373479,TAXON,
190264,genus,Saldula,"Drake, 1954",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Rupisalda Polhemus, 1985",194152,TAXON,
190291,genus,Salda,"Puton, 1880",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
282517,species,Scirpus gracilis,Koch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
292877,variety,Manihot triphylla var. genuina,Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318315,Manihot triphylla Pohl,318315,TAXON,
190336,species,Purenleon parvulus,"(Banks, 1943)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,"Purenleon clavatus (Navás, 1914)",253381,TAXON,
283843,genus,Terobera,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Machaerina Vahl,331086,TAXON,
281968,species,Schoenus fragiferus,Rudge,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331260,Rhynchospora holoschoenoides (Rich.) Herter,331221,TAXON,
281930,species,Schoenus angularis,Spreng. ex Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331260,Cyperus obtusatus (J.Presl & C.Presl) Mattf. & Kük.,274585,TAXON,
283459,species,Scleria luzuliformis,C.Wright,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,Scleria tenella Kunth,288497,TAXON,
ALA_Vicia_tephrosoides,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Vicia Tephrosoides
188220,species,Aricia chlorogaster,"(Wiedemann, 1830)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251243,"Psilochaeta chlorogaster (Wiedemann, 1830)",157143,TAXON,
185874,species,Halecia bahiana,"Kerremans, 1897",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
187658,species,Tetragoneura huarpesi,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
194844,species,Statira alternata,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
237528,species,Glennia pylotis,"(Godart, 1819)",accepted,,Glennia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206622,,,TAXON,
210157,family,Trombiculidae,"Ewing, 1929",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239295,,,TAXON,
207819,subfamily,Ormocerinae,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
196987,species,Phaula thomsoni,"Lacordaire, 1872",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
187405,species,Paraxenopygus opacipennis,"Bernhauer, 1927",accepted,,Paraxenopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154762,,,TAXON,
245225,species,Macratria frontalis,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
239041,species,Stiropius letifer,"(Mann, 1872)",accepted,,Stiropius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176038,,,TAXON,
189110,family,Calohypsibiidae,"Pilato, 1969",accepted,,,,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176602,,,TAXON,
203592,species,Parotocinclus cesarpintoi,"Miranda-Ribeiro, 1939",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
207884,genus,Ochyrotica,"Walsingham, 1891",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239400,,,TAXON,
236329,species,Thalloptera schwarzmaieri,"Borgmeier, 1928",accepted,,Thalloptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141489,,,TAXON,
189240,species,Ephuta (Ephuta) croata,"(Cresson, 1902)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
255806,species,Collabismus unicolor,"Fiedler, 1936",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
197466,species,Selenops kikay,"(Corronca, 1996)",accepted,,Selenops,Selenopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260616,,,TAXON,
241474,species,Thespieus lutetia,"(Hewitson, 1866)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
189036,species,Strebla diaemi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
246298,species,Ptiloglossa styphlaspis,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
211177,subspecies,Pelidnota vitticollis enigmatica,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211405,,,TAXON,
204528,species,Cephalocoema pustulosa,"Mello-Leitão, 1939",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
203194,species,Phyllocycla bartica,"Calvert, 1948",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
204266,species,Stenochironomus reissi,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
252772,species,Eucereon zamorae,"Dognin, 1894",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
188569,species,Neodexiopsis itatiaiensis,"(Albuquerque, 1954)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
175240,species,Rostrozetes rimachensis,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
252796,species,Eurata semiluna,"(Walker, 1854)",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
211115,species,Oragua bakeri,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
188524,subfamily,Ripipteryginae,"Ander, 1939",accepted,,,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188522,,,TAXON,
291582,species,Gymnanthes serrata,Baill. ex Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
187749,species,Pinophilus batesi,"Sharp, 1876",accepted,,Pinophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249658,,,TAXON,
195377,species,Dithygater seabrai,"Moure & Michener, 1955",accepted,,Dithygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269123,,,TAXON,
247003,species,Leiostracus clouei,"(Pfeiffer, 1856)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
201826,species,Gastrochaena ovata,"Sowerby, 1834",accepted,,Gastrochaena,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263833,,,TAXON,
194723,species,Goniadera (Goniadera) merkli,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
189293,genus,Oxyoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
193441,species,Pappista soleatus,"(Germar, 1824)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
244441,species,Ptilonyssus myrmotherulae,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
387818,species,Parodia schumanniana,(K.Schum.) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
240886,species,Cryptorhynchus pauper,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
292868,genus,Opisthocentra,Hook.f.,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
195351,species,Waldheimia ochra,"(Norton, 1867)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
208864,species,Agasicles connexa,"Boheman, 1859",accepted,,Agasicles,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237939,,,TAXON,
172661,genus,Benthesicymus,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
191969,species,Dichotomius (Luederwaldtinia) alvarengai,"Maldaner, Nunes & Vaz-de-Mello, 2015",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
207280,species,Plagiometriona flavescens,"(Boheman, 1855)",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
195497,species,Anastrepha fractura,"Stone, 1942",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
211159,species,Plectris caniventris,"(Burmeister, 1855)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
190144,species,Leia collarigera,"Enderlein, 1910",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
192358,genus,Eucheilota,"McCrady, 1859",accepted,,,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128551,,,TAXON,
192623,species,Mixogaster conopsoides,"Macquart, 1842",accepted,,Mixogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223197,,,TAXON,
350665,species,Athyrium filix-femina,(L.) Roth,accepted,,Athyrium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350660,,,TAXON,
194714,species,Apocnemidophorus jacobi,"Hustache, 1937",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
175265,family,Brachylaimidae,"Joyeux & Foley, 1930",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
194718,species,Parisoschoenus butia,"Bondar, 1949",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
199618,species,Gnamptogenys lucaris,"Kempf, 1968",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
170594,species,Neoathyreus (Neoathyreus) corinthius,"(Klug, 1843)",accepted,,Neoathyreus,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201415,,,TAXON,
170533,species,Psectrothrips interruptus,"(Hood, 1957)",accepted,,Psectrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233463,,,TAXON,
207417,species,Pseudorhysipolis (Pararhysipolis) angiclypealis,"van Achterberg & Penteado-Dias, 2002",accepted,,Pseudorhysipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207546,,,TAXON,
211111,species,Leucothyreus zikani,"Ohaus, 1917",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
192544,subspecies,Malagoniella (Malagoniella) astyanax astyanax,"(Olivier, 1789)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160751,,,TAXON,
211386,species,Biza ocellata,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
245258,species,Anthicus (Anthicus) finitimus,"Pic, 1904",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
197210,species,Colobothea ordinata,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
196633,species,Ataxia estoloides,"Breuning, 1940",accepted,,Ataxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227910,,,TAXON,
204762,species,Epyris neopusillus,"Gordh & Móczár, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
203287,species,Pristocnemus perlatus,"(Giltay, 1928)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
248132,species,Agrilus bistrilineatus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
252432,species,Belemnia inaurata,"(Sulzer, 1776)",accepted,,Belemnia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251610,,,TAXON,
239238,infraorder,Mixonomata,"Grandjean, 1969",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
188230,species,Pachythone distigma,"Bates, 1868",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250536,,,TAXON,
187656,species,Pachythone rubigo,"(Bates, 1868)",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250536,,,TAXON,
192321,species,Ontherus (Ontherus) digitatus,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
188198,species,Myospila cyanea,"(Macquart, 1843)",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
246047,species,Ulocerus immundus,"Dalman, 1824",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
190409,species,Brycea disjuncta,"Walker, 1854",accepted,,Brycea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189518,,,TAXON,
201160,species,Pero fragila,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
206735,genus,Baruscapillaria,"Moravec, 1982",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
244587,species,Clypeaster subdepressus,"(Gray, 1825)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
269150,species,Pinguipes brasilianus,"Cuvier, 1829",accepted,,Pinguipes,Pinguipedidae,Uranoscopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143708,,,TAXON,
192457,species,Tesserocerus linearis,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192310,family,Etmopteridae,,accepted,,,,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208203,,,TAXON,
185942,species,Agrilus lavoisieri,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
244590,genus,Clypeaster,"Lamarck, 1801",accepted,,,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181740,,,TAXON,