ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233552,species,Pheroliodes nemoricultricis,"Paschoal, 1987",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
170648,species,Pheroliodes pellitus,"Paschoal, 1987",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
233549,species,Pheroliodes rusticus,"Woas, 1992",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
116169,species,Plateremaeus costulatus,"Balogh & Mahunka, 1978",accepted,,Plateremaeus,Plateremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178703,,,TAXON,
265052,species,Pheroliodes casabranquensis,"Paschoal, 1987",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
178860,species,Plateremaeus ornatissimus,"(Berlese, 1888)",accepted,,Plateremaeus,Plateremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178703,,,TAXON,
233608,genus,Pheroliodes,"Grandjean, 1931",accepted,,,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170651,,,TAXON,
170651,family,Pheroliodidae,"Paschoal, 1987",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111592,,,TAXON,
178703,genus,Plateremaeus,"Berlese, 1908",accepted,,,Plateremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178695,,,TAXON,
213410,genus,Austrodamaeus,"Balogh & Mahunka, 1981",accepted,,,Aleurodamaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213408,,,TAXON,
265051,species,Lopholiodes macropunctinatum,"Paschoal, 1987",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
244617,species,Austrodamaeus elegantulus,"(Hammer, 1958)",accepted,,Austrodamaeus,Aleurodamaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213410,,,TAXON,
233727,genus,Lopholiodes,"Paschoal, 1987",accepted,,,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170651,,,TAXON,
139127,species,Lopholiodes tolstikovi,"Ermilov, Shtanchaeva, Bayartogtokh & Subías, 2015",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
233555,species,Pheroliodes carinulatus,"(Berlese, 1888)",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
178695,family,Plateremaeidae,"Trägårdh, 1926",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111592,,,TAXON,
114298,species,Plateremaeus berlesei,"Balogh & Mahunka, 1978",accepted,,Plateremaeus,Plateremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178703,,,TAXON,
202931,species,Lopholiodes micropunctinatum,"Paschoal, 1987",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
213408,family,Aleurodamaeidae,"Paschoal & Johnston, 1985",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111592,,,TAXON,
233725,species,Pheroliodes hammerae,"Pérez-Íñigo & Baggio, 1989",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
