ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207130,species,Yelicones geminus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207086,species,Yelicones publicus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207343,species,Yelicones concavus,"Areekul, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
175981,species,Yelicones pennapallidus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207317,species,Yelicones vilawanae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207409,genus,Yelicones,"Cameron, 1887",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176399,,,TAXON,
207306,species,Yelicones anchanae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207259,species,Yelicones tavaresi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207117,genus,Bulborogas,"van Achterberg, 1995",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176399,,,TAXON,
273999,species,Yelicones satoshii,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207591,species,Yelicones plaumanni,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
239099,species,Yelicones spurcus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
274051,species,Yelicones nigroantennatus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207328,species,Yelicones braziliensis,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
176006,species,Yelicones crassipes,"Szépligeti, 1904",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269900,species,Yelicones natsanae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144782,species,Yelicones cameroni,"Szépligeti, 1902",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207477,species,Pseudoyelicones phaeostigma,"van Achterberg & Quicke, 1997",accepted,,Pseudoyelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269931,,,TAXON,
176532,species,Yelicones joaquimi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269666,species,Yelicones diasus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144797,species,Yelicones magnus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
273991,species,Yelicones bentoni,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
274032,species,Yelicones zaldivari,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
274101,species,Yelicones sangvornae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
239117,species,Yelicones belshawi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
175872,species,Pseudoyelicones manoeli,"van Achterberg & Penteado-Dias, 1997",accepted,,Pseudoyelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269931,,,TAXON,
144857,species,Yelicones ramosi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
176280,species,Yelicones plenus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269931,genus,Pseudoyelicones,"van Achterberg, Penteado-Dias & Quicke, 1997",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176399,,,TAXON,
269911,species,Bulborogas compressifemur,"van Achterberg, 1995",accepted,,Bulborogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207117,,,TAXON,
207059,species,Yelicones pennapunctum,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
