ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261581,species,Nectopsyche nigricapilla,"(Navás, 1922)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167679,species,Nectopsyche bella,"(Müller, 1921)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167747,species,Nectopsyche muhni,"(Navás, 1916)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167765,species,Nectopsyche separata,"(Banks, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
198953,species,Oecetis iguazu,"Flint, 1983",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271338,species,Nectopsyche muelleri,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167675,species,Nectopsyche jenseni,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230821,species,Nectopsyche splendida,"(Navás, 1917)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
198627,genus,Nectopsyche,"Müller, 1879",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
271343,species,Nectopsyche modesta,"Müller, 1921",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167781,species,Oecetis furcata,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167692,species,Oecetis rafaeli,"Flint, 1991",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271337,species,Nectopsyche diminuta,"(Banks, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167723,species,Oecetis machaera,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
230842,species,Nectopsyche acutiloba,"Flint, 1974",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
136073,species,Oecetis cassicoleata,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198973,species,Oecetis pertica,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167721,species,Oecetis froehlichi,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167779,species,Nectopsyche gemmoides,"Flint, 1981",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230824,species,Oecetis punctipennis,"(Ulmer, 1905)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167699,genus,Oecetis,"McLachlan, 1877",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
167706,species,Oecetis gibbosa,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
261576,species,Oecetis angelae,"Henriques-Oliveria, Dumas & Nessimian, 2014",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
136091,species,Oecetis dominguezi,"Rueda Martín, Gibon & Molina, 2011",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167774,species,Oecetis paranensis,"Flint, 1982",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198959,species,Oecetis calori,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198639,species,Oecetis iara,"Henriques-Oliveira, Dumas & Nessimian, 2014",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198968,species,Oecetis acuticlasper,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198966,species,Oecetis clavicornia,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271335,species,Nectopsyche fuscomaculata,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167745,species,Nectopsyche navasi,"Holzenthal, 1999",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230841,species,Nectopsyche gemma,"(Müller, 1880)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167718,species,Nectopsyche multilineata,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230850,species,Oecetis blahniki,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167776,species,Oecetis excisa,"Ulmer, 1907",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198619,species,Nectopsyche ortizi,"Holzenthal, 1995",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167725,species,Nectopsyche adusta,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
198976,species,Oecetis acanthostema,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198948,genus,Achoropsyche,"Holzenthal, 1984",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
261579,species,Neoathripsodes holzenthali,"Dias, Quinteiro & Calor, 2015",accepted,,Neoathripsodes,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271339,,,TAXON,
136060,species,Oecetis fibra,"Chen & Morse, 2012",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271339,genus,Neoathripsodes,"Holzenthal, 1989",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
136083,species,Oecetis martinae,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167759,species,Nectopsyche brunneofascia,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
261562,species,Achoropsyche duodecimpunctata,"(Navás, 1916)",accepted,,Achoropsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198948,,,TAXON,
136063,species,Nectopsyche aureovittata,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167757,species,Oecetis inconspicua,"(Walker, 1852)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167749,species,Nectopsyche flavofasciata,"(Ulmer, 1907)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
136056,species,Nectopsyche bruchi,"(Navás, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230844,species,Nectopsyche punctata,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
136066,species,Nectopsyche pantosticta,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
198625,species,Oecetis connata,"Flint, 1974",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167700,species,Neoathripsodes anomalus,"Holzenthal, 1989",accepted,,Neoathripsodes,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271339,,,TAXON,
136089,species,Oecetis flinti,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198986,species,Oecetis knutsoni,"Flint, 1981",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
136095,species,Nectopsyche quatourguttata,"(Navás, 1922)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167714,species,Oecetis carinata,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271341,species,Oecetis amazonica,"(Banks, 1924)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167677,species,Oecetis danielae,"Henriques-Oliveira, Dumas & Nessimian, 2014",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
