ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356671,variety,Melochia tomentosa var. turpiniana,(H.B.K.) Schum.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336592,,,TAXON,
336251,species,Pavonia orientalis,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
292445,species,Malachra radiata,(L.) L.,accepted,,Malachra,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292431,,,TAXON,
382433,species,Gossypium nobile,Fryx. et al.,accepted,,Gossypium,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292393,,,TAXON,
291591,species,Scleronema micranthum,(Ducke) Ducke,accepted,,Scleronema,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291588,,,TAXON,
378198,species,Pachira endecaphylla,(Vell.) Carv.-Sobr.,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
305217,species,Pavonia boisiana,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
321659,species,Bastardia elegans,K.Schum.,accepted,,Bastardia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336319,,,TAXON,
336505,species,Helicteres velutina,K.Schum.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
303382,species,Sterculia tessmannii,Mildbr.,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
346743,species,Ayenia wygodzinskyi,Cristóbal,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
292502,species,Sida aurantiaca,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
309213,species,Waltheria albicans,Turcz.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
292410,species,Herissantia tiubae,(K.Schum.) Brizicky,accepted,,Herissantia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292403,,,TAXON,
352830,species,Bastardia conferta,Garcke & K.Schum.,accepted,,Bastardia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336319,,,TAXON,
321758,species,Pavonia immitis,Fryxell,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336409,species,Ceiba ventricosa,(Nees & Mart.) Ravenna,accepted,,Ceiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,,,TAXON,
309087,genus,Ayenia,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
321708,species,Hibiscus paludicola,Krapov. & Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
359654,species,Pseudobombax euryandrum,Ravenna,inferredAccepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
375228,species,Callianthe mourei,(K. Schum) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
350363,species,Luehea crispa,Krapov.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
337080,species,Waltheria ferruginea,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
335979,species,Pavonia pabstii,Krapov. & Cristóbal,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
309229,species,Waltheria selloana,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
336666,species,Pavonia crispa,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
286325,species,Sida blepharoprion,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
303223,species,Luehea cymulosa,Spruce ex Benth.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
336241,species,Pavonia friesii,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
303211,genus,Bernoullia,Oliv.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291739,species,Ayenia praeclara,Sandwith,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
336755,species,Pavonia morii,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291671,species,Pavonia paraensis,Fryxell,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336913,species,Sida glaziovii,K.Schum.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
334372,species,Luehea rufescens,A.St.-Hil.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
383752,species,Pseudobombax calcicola,Carv.-Sobr. & L.P.Queiroz,accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
321727,subspecies,Malvastrum coromandelianum subsp. fryxellii,S.R.Hill,accepted,,Malvastrum,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292449,,,TAXON,
292443,species,Malachra heptaphylla,Fisch.,accepted,,Malachra,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292431,,,TAXON,
336462,genus,Guazuma,Adans.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291849,species,Sterculia parviflora,Roxb.,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
278405,genus,Catostemma,Benth.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
278396,genus,Aguiaria,Ducke,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
371132,species,Pavonia paucidentata,Fryxell,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
297188,species,Melochia illicioides,K.Schum.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
336555,species,Luehea conwentzii,K.Schum.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
291650,species,Malachra alceifolia,Jacq.,accepted,,Malachra,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292431,,,TAXON,
336918,species,Sida harleyi,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
303406,species,Triumfetta rhomboidea,Jacq.,accepted,,Triumfetta,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337037,,,TAXON,
336488,species,Helicteres macropetala,A.St.-Hil.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336767,species,Pavonia reticulata,Garcke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
381641,variety,Apeiba echinata var. echinata,Gaertn.,accepted,,Apeiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291886,,,TAXON,
291926,species,Mollia grandiflora,Meijer,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
336842,species,Peltaea speciosa,(Kunth) Standl.,accepted,,Peltaea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336827,,,TAXON,
347520,species,Gaya xiquexiquensis,C. Takeuchi & G.L. Esteves,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
336747,species,Pavonia malvaviscoides,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
386949,species,Pavonia cabraliana,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
292456,species,Pavonia almasana,Ulbr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
378192,species,Pseudobombax minimum,Carv.-Sobr. & L.P.Queiroz,accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
338819,species,Sida vallsii,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
335973,species,Pavonia reitzii,Krapov. & Cristóbal,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
335771,genus,Eriotheca,Schott & Endl.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336702,species,Pavonia guerkeana,R.E.Fr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291932,species,Mollia longifolia,Spruce ex Benth.,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
350302,species,Helicteres guazumifolia,Kunth,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
303350,species,Quararibea wittii,K. Schum.& Ulbr.,accepted,,Quararibea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336872,,,TAXON,
291645,species,Hibiscus amazonicus,Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
381356,species,Calyculogygas uruguayensis,Krapov.,accepted,,Calyculogygas,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381089,,,TAXON,
361371,species,Bakeridesia senilis,(K.Schum.) Hochr.,accepted,,Bakeridesia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361366,,,TAXON,
332765,species,Sterculia duckei,E.L.Taylor ex J.A.C.Silva & M.F.Freitas,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
291524,species,Pachira macrocalyx,(Ducke) Fern. Alonso,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
342484,species,Abutilon venosum,Lem.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336253,species,Pavonia rhodantha,Hochr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291886,species,Apeiba echinata,Gaertn.,accepted,,Apeiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336310,,,TAXON,
321672,species,Hibiscus capitalensis,Krapov. & Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
336874,species,Quararibea turbinata,(Sw.) Poir.,accepted,,Quararibea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336872,,,TAXON,
291784,species,Helicteres lenta,Mart.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336745,species,Pavonia malacophylla,(Link & Otto) Garcke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
332771,species,Helicteres longepedunculata,K.Schum.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
332768,species,Pseudabutilon callimorphum,(Hochr.) R.E.Fr.,accepted,,Pseudabutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336845,,,TAXON,
336531,genus,Hydrogaster,Kuhlm.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291761,species,Byttneria obliqua,Benth.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
360890,species,Sida magnifolia,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336349,genus,Byttneria,Loefl.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291674,species,Pavonia piptocalyx,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336359,species,Byttneria gracilipes,Decne. ex Baill.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
303201,species,Hibiscus peruvianus,R.E.Fr.,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
303150,species,Bastardiopsis grewiifolia,(Ulbr.) Fuertes & Fryxell,accepted,,Bastardiopsis,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336325,,,TAXON,
336263,species,Abutilon minarum,K.Schum.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
337017,genus,Spirotheca,Ulbr.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336675,species,Pavonia dusenii,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
292497,species,Peltaea trinervis,(C.Presl) Krapov. & Cristóbal,accepted,,Peltaea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336827,,,TAXON,
336536,genus,Krapovickasia,Fryxell,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336650,species,Pavonia cauliflora,(Nees) Fryxell ex G.L.Esteves,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336991,species,Sida spinosa,L.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
337064,species,Urena lobata,L.,accepted,,Urena,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337061,,,TAXON,
352632,species,Melochia lupulina,Sw.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
321787,species,Pavonia serrana,G.L.Esteves,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
337020,genus,Sterculia,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336852,genus,Pseudobombax,Dugand,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
361252,species,Sida gracilipes,Rusby,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
303232,species,Lueheopsis duckeana,Burret,accepted,,Lueheopsis,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303224,,,TAXON,
351588,species,Gaya hermannioides,Kunth,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
347005,species,Abutilon macrocarpum,Guillem. & Perr.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
337110,species,Wissadula glechomifolia,(A.St.-Hil.) R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
336595,genus,Monteiroa,Krapov.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336955,species,Sida potentilloides,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
291708,species,Sida rivulicola,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
292386,species,Cienfuegosia heterophylla,(Vent.) Garcke,accepted,,Cienfuegosia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336412,,,TAXON,
390076,species,Gossypium hirsutum,L.,accepted,,Gossypium,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292393,,,TAXON,
309134,species,Gaya dentata,Krapov.,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
332861,species,Catostemma commune,Sandwith,accepted,,Catostemma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278405,,,TAXON,
336558,species,Luehea divaricata,Mart. & Zucc.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
291867,species,Theobroma glaucum,H.Karst.,accepted,,Theobroma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303236,,,TAXON,
309192,species,Pseudobombax simplicifolium,A.Robyns,accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
378577,species,Eriotheca longipes,(A. Robyns) M.C. Duarte & G.L. Esteves,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
336775,species,Pavonia sagittata,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,