ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116943,subgenus,Koenikea,(Pseudokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
181073,subgenus,Unionicola,(Poundsatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
244002,subgenus,Recifella (Incertae sedis),,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
212650,subgenus,Atacella,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149722,subgenus,Unionicola,(Ampullariatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149666,subgenus,Recifella,(Monokoenikea),accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
243947,subgenus,Koenikea,(Jurucuia),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
149735,subgenus,Unionicola,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149719,subgenus,Unionicolides,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
212659,subgenus,Koenikella,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
123473,subgenus,Unionicola,(Ferradasatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
244004,subgenus,Eorecifella,,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
180910,subgenus,Unionicola,(Gledhillatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149684,subgenus,Unionicola,(Crameratax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
212641,subgenus,Polyatacides,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
123456,subgenus,Tetraneumania,,accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181080,,,TAXON,
149623,subgenus,Unionicola,(Wilsonatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
123592,subgenus,Unionicola,(Lasalleatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
181118,subgenus,Koenikea,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
123584,subgenus,Recifella,,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
181038,subgenus,Koenikea,(Parakoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
149629,subgenus,Unionicola,(Lundblatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
212636,subgenus,Koenikea,(Diplokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
149698,subgenus,Unionicola,(Curryatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149720,subgenus,Notomideopsis,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
116956,subgenus,Koenikea,(Neokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
