ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143252,species,Proprioseius retroacuminatus,"Zacarias & Moraes, 2001",accepted,,Proprioseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142988,,,TAXON,
143249,species,Paraphytoseius santurcensis,"De Leon, 1965",accepted,,Paraphytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174608,,,TAXON,
174608,genus,Paraphytoseius,"Swirski & Shechter, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237201,,,TAXON,
237339,species,Proprioseius aculeatus,"Moraes & Denmark, 1999",accepted,,Proprioseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142988,,,TAXON,
143142,species,Proprioseius gibbus,"Moraes & Denmark, 1999",accepted,,Proprioseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142988,,,TAXON,
237174,species,Neoparaphytoseius sooretamus,"(El-Banhawy, 1984)",accepted,,Neoparaphytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268367,,,TAXON,
268367,genus,Neoparaphytoseius,"Chant & McMurtry, 2003",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237201,,,TAXON,
142858,species,Paraphytoseius orientalis,"(Narayanan, Kaur & Ghai, 1960)",accepted,,Paraphytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174608,,,TAXON,
142988,genus,Proprioseius,"Chant, 1957",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237201,,,TAXON,
