ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236997,species,Elkalyce cogina,"(Schaus, 1902)",accepted,,Elkalyce,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236863,,,TAXON,
174069,genus,Leptotes,"Scudder, 1876",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
236843,genus,Zizula,"Chapman, 1910",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
205413,subspecies,Hemiargus hanno hanno,"(Stoll, 1790)",accepted,,Hemiargus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205354,,,TAXON,
204961,species,Zizula cyna,"Edwards, 1881",accepted,,Zizula,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236843,,,TAXON,
236926,species,Pseudolucia parana,"Bálint, 1993",accepted,,Pseudolucia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204986,,,TAXON,
205354,species,Hemiargus hanno,,accepted,,Hemiargus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204978,,,TAXON,
204986,genus,Pseudolucia,"Nabovok, 1945",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
267702,species,Leptotes cassius,,accepted,,Leptotes,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174069,,,TAXON,
173831,subspecies,Leptotes cassius theonus,"(Lucas, 1857)",accepted,,Leptotes,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267702,,,TAXON,
236863,genus,Elkalyce,"Bálint & Johnson, [1996]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
204978,genus,Hemiargus,"Hübner, 1818",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
