ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264415,subspecies,Brachymetra albinervis incisa,"Matsuda, 1960",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272250,,,TAXON,
170500,subspecies,Rheumatobates crassifemur crassifemu,"Molano-Rendón, Morales-Castaño & Serrato-Hurtado, 2008",inferredAccepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201931,,,TAXON,
315253,subspecies,Lobelia organensis subsp. organensis,Gardner,inferredAccepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286833,,,TAXON,
201640,subspecies,Brachymetra albinerva albinerva,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201997,,,TAXON,
370109,subspecies,Euphorbia tithymaloides subsp. angustifolia,(Poir.) V.W.Steinm.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358795,,,TAXON,
199905,subspecies,Azteca schumannii schumannii,"Emery, 1893",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135536,,,TAXON,
349949,subspecies,Tocoyena formosa subsp. tomentosa,Gardner ex A.L.Prado,inferredAccepted,,Tocoyena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280339,,,TAXON,
230817,subspecies,Crematogaster scelerata scelerata,"Borgmeier, 1917",inferredAccepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261664,,,TAXON,
315246,subspecies,Lobelia organensis subsp. brasiliensis,A.O.S.Vieira,inferredAccepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286833,,,TAXON,
383140,subspecies,Mikania sessilifolia subsp. sessilifolia,DC.,inferredAccepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285531,,,TAXON,
291615,subspecies,Tephrosia purpurea subsp. purpurea,(L.) Pers.,inferredAccepted,,Tephrosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289130,,,TAXON,
289915,subspecies,Sisyrinchium vaginatum subsp. tereticaule,Ravenna,inferredAccepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
264397,subspecies,Brachymetra albinerva incisa,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201997,,,TAXON,
290597,subspecies,Euphorbia cotinifolia subsp. cotinoides,(Miq.) Christenh.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308701,,,TAXON,
136027,subspecies,Azteca trailii trailii,"Emery, 1893",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261492,,,TAXON,
352183,subspecies,Forsteronia rufa subsp. gardneri,(A.DC.) B.F.Hansen,inferredAccepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323251,,,TAXON,
370131,subspecies,Euphorbia portulacoides subsp. portulacoides,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358737,,,TAXON,
358651,subspecies,Euphorbia adenoptera subsp. adenoptera,Bertol.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358648,,,TAXON,
222151,subspecies,Psilorhynchus bifasciatus inapicalis,"Pic, 1947",inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221737,,,TAXON,
358740,subspecies,Euphorbia portulacoides subsp. collina,(Phil.) Croizat,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358737,,,TAXON,
128845,subspecies,Limnocoris fittkaui fittkaui,"De Carlo, 1967",inferredAccepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212509,,,TAXON,
348461,subspecies,Casselia confertiflora subsp. confertiflora,(Moldenke) Moldenke,inferredAccepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350992,,,TAXON,
261734,subspecies,Crematogaster victima victima,"Smith, 1858",inferredAccepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167907,,,TAXON,
284610,subspecies,Macroditassa melantha subsp. melantha,(Silveira) Rapini,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307760,,,TAXON,
315250,subspecies,Lobelia organensis subsp. kanitzii,(E.Wimm.) A.O.S.Vieira,inferredAccepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286833,,,TAXON,
261646,subspecies,Labidus mars mars,"(Forel, 1912)",inferredAccepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261839,,,TAXON,
264436,subspecies,Brachymetra albinervis albinervis,"von Frauenfeld, 1867",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272250,,,TAXON,
370111,subspecies,Euphorbia cotinifolia subsp. cotinifolia,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308701,,,TAXON,
357218,subspecies,Butia eriospatha subsp. punctata,Bomhard,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311316,,,TAXON,
358801,subspecies,Euphorbia tithymaloides subsp. tithymaloides,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358795,,,TAXON,
230629,subspecies,Azteca polymorpha polymorpha,"Forel, 1899",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230230,,,TAXON,
111873,subspecies,Trioza ulei ulei,"(Rübsaamen, 1908)",inferredAccepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145183,,,TAXON,
210821,subspecies,Augoderia nitidula nitidula,"Burmeister, 1847",inferredAccepted,,Augoderia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115155,,,TAXON,
306071,subspecies,Posoqueria panamensis subsp. grandiflora,(H.Karst.) Steyerm.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306066,,,TAXON,
378758,subspecies,Pluteus chrysophlebius subsp. bruchii,(Speg.) Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378755,,,TAXON,
