ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141637,family,Loveniidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
215644,genus,Brissopsis,"Agassiz, 1840",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215320,,,TAXON,
141500,species,Echinocardium cordatum,"(Pennant, 1777)",accepted,,Echinocardium,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141634,,,TAXON,
141634,genus,Echinocardium,"Gray, 1825",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203983,,,TAXON,
119693,species,Brissopsis atlantica,"Mortensen, 1907",accepted,,Brissopsis,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215644,,,TAXON,
175638,genus,Homolampas,"Agassiz, 1874",accepted,,,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144187,,,TAXON,
246699,family,Brissidae,"Gray, 1855",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239556,,,TAXON,
144187,family,Maretiidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
184341,genus,Plagiobrissus,"Pomel, 1883",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
