ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207570,genus,Disophrys,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
274047,species,Coccygidium brasiliense,"(Szépligeti, 1902)",accepted,,Coccygidium,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207573,,,TAXON,
207519,species,Hemichoma bicolor,"(Szépligeti, 1902)",accepted,,Hemichoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207602,,,TAXON,
269950,species,Zelomorpha xanthostigma,"(Szépligeti, 1902)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
207290,species,Marjoriella henryi,"Sharkey, 1983",accepted,,Marjoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144688,,,TAXON,
273987,species,Zelomorpha concinna,"(Brullé, 1846)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
144688,genus,Marjoriella,"Sharkey, 1983",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
274091,species,Coccygidium hospitator,"(Fabricius, 1775)",accepted,,Coccygidium,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207573,,,TAXON,
207255,genus,Zelomorpha,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
207602,genus,Hemichoma,"Enderlein, 1920",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
269858,species,Zelomorpha rufimana,"(Brullé, 1846)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
207231,species,Disophrys ophthalmica,"(Szépligeti, 1908)",accepted,,Disophrys,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207570,,,TAXON,
207573,genus,Coccygidium,"Saussure, 1892",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
207558,species,Marjoriella townesorum,"Sharkey, 1983",accepted,,Marjoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144688,,,TAXON,
