ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
346863,species,Inonotus splitgerberi,(Mont.) Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
352038,species,Phellinus contiguus,(Pers.) Pat.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
370589,species,Odontiopsis hyphodontina,Hjortstam & Ryvarden,accepted,,Odontiopsis,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370580,,,TAXON,
379409,genus,Fibrodontia,Parmasto,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
370577,species,Leucophellinus hobsonii,(Berk. ex Cooke) Ryvarden,accepted,,Leucophellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370574,,,TAXON,
370147,species,Phellinus palmicola,(Berk. & M.A.Curtis) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350770,genus,Fuscoporia,Murrill,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
352002,species,Dichochaete ceratophora,(D.J.Job) Parmasto,accepted,,Dichochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351999,,,TAXON,
278150,species,Phellinus flavomarginatus,(Murrill) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
370529,genus,Basidioradulum,Nobles,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
370555,species,Hyphodontia orasinusensis,Gilb. & M.Blackw.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
380054,species,Hymenochaete peroxydata,"(Berk. x Cooke) Baltazar, Gorjón & Rajchenb.",accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
346821,species,Hymenochaete cinnamomea,(Pers.) Bres.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
351780,genus,Coltricia,Gray,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
346696,species,Coltricia focicola,(Berk. & M.A.Curtis) Murrill,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
346701,species,Coltricia hamata,(Romell) Ryvarden,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
346810,species,Hymenochaete berkeleyana,(Mont.) Cooke,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
351767,species,Phellinus punctatus,(Fr.) Pilát,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346848,species,Hymenochaete rubiginosa,(Dicks.) Lév.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
351770,genus,Hyphodontia,J.Erikss.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
346885,genus,Pseudochaete,T.Wagner & M.Fisch.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
370574,genus,Leucophellinus,Bondartsev & Singer,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
346876,species,Phylloporia fruticum,(Berk. & M.A.Curtis) Ryvarden,accepted,,Phylloporia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350874,,,TAXON,
283186,species,Inonotus porrectus,Murrill,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
350751,genus,Cyclomyces,Kunze ex Fr.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
350858,species,Phellinus linteus,(Berk. & M.A.Curtis) Teng,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
352042,species,Phellinus fastuosus,(Lév.) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
351988,species,Coltricia cinnamomea,(Jacq.) Murrill,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
350815,species,Hymenochaete damicornis,(Link) Lév.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
350757,genus,Fomitiporia,Murrill,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
350819,genus,Inonotus,P.Karst.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
352015,species,Fulvifomes nilgheriensis,(Mont.) Bondartseva & S.Herrera,accepted,,Fulvifomes,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352011,,,TAXON,
317148,species,Inonotus amazonicus,"Gomes-Silva, Ryvarden & Gibertoni",accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
370675,species,Oxyporus populinus,(Schumach.) Donk,accepted,,Oxyporus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350890,,,TAXON,
351760,species,Phellinus gilvus,(Schwein.) Pat.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
317111,species,Phellinus fibrosus,"Ryvarden, Gomes-Silva & Gibertoni",accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
351772,species,Hyphodontia gossypina,(Parmasto) Hjortstam,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
358932,species,Echinoporia aculeifera,(Berk. & M.A.Curtis) Ryvarden,accepted,,Echinoporia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358928,,,TAXON,
370668,species,Oxyporus cinnamomeus,Núñez & Ryvarden,accepted,,Oxyporus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350890,,,TAXON,
346897,species,Phellinus dependens,(Murrill) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
358913,species,Inonotus micantissimus,(Rick) Rajchenb.,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
358928,genus,Echinoporia,Ryvarden,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
380043,species,Hymenochaete coffeana,J. C. Léger & Lanq.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
370565,species,Hyphodontia sambuci,(Pers.) J.Erikss.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
381628,species,Kneiffilella stereicola,(Bres.) Nakasone,accepted,,Kneiffilella,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381615,,,TAXON,
346816,species,Hymenochaete cervina,Berk. & Curt.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
346853,species,Hymenochaete tenuis,Peck,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
278137,species,Phellinus callimorphus,(Lév.) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
358942,species,Hyphodontia arguta,(Fr.) J.Erikss.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
350885,species,Schizopora flavipora,(Berk. & M.A.Curtis ex Cooke) Ryvarden,accepted,,Schizopora,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350881,,,TAXON,
350817,species,Hymenochaete minuscula,G.Cunn.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
278168,species,Phellinus tabaquilio,"Urcelay, Robledo & Rajchenb.",accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350843,species,Phellinus apiahynus,(Speg.) Rajchenb. & J.E.Wright,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
370509,species,Phellinus mangrovicus,(Imazeki) Imazeki,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
296059,species,Phellinus chryseus,(Lév.) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
393148,species,Coltricia permollis,Baltazar & Gibertoni,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
350845,species,Phellinus bambusarum,(Rick) M.J.Larsen,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346703,species,Coltricia perennis,(L.) Murrill,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
370542,species,Hyphodontia crustosa,(Pers.) J.Erikss.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
379412,species,Fibrodontia brevidens,(Pat.) Hjortstam & Ryvarden,accepted,,Fibrodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379409,,,TAXON,
352031,species,Inonotus venezuelicus,Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
346693,species,Coltricia duportii,(Pat.) Ryvarden,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
379419,species,Fibrodontia fimbriata,Baltazar & Rajcheb.,accepted,,Fibrodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379409,,,TAXON,
352078,species,Phellinus shaferi,(Murrill) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
296071,species,Inonotus pseudoglomeratus,Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
351999,genus,Dichochaete,Parmasto,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
350862,species,Phellinus melanodermus,(Pat.) M.Fidalgo,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350809,species,Hymenochaete anomala,Burt,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
350812,species,Hymenochaete corrugata,(Fr.) Lév.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
350833,species,Inonotus patouillardii,(Rick) Imazeki,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
346894,species,Phellinus caryophylleus,(Cooke) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350852,species,Phellinus grenadensis,(Murrill) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346843,species,Hymenochaete rigidula,Berk. & Curt.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
380036,species,Hymenochaete ceratophora,D. J. Job,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
352075,species,Phellinus roseocinereus,(Murrill) D.A.Reid,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346838,species,Hymenochaete proxima,Rick,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
379425,species,Fibrodontia tomentosa,(Berk. M. A. Curtis) Hjortstam & Ryvardens,accepted,,Fibrodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379409,,,TAXON,
346689,species,Coltricia barbata,Ryvarden & de Meijer,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
370580,genus,Odontiopsis,Hjortstam & Ryvarden,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
346857,species,Hymenochaete unicolor,Berk. & Curt.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
346842,species,Hymenochaete reniformis,(Fr.) Lév.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
358919,species,Phellinus rhabarbarinus,(Berk.) G.Cunn.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350836,genus,Phellinus,Quél.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
346708,species,Coltriciella oblectabilis,(Lloyd) Kotl. et al.,accepted,,Coltriciella,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351991,,,TAXON,
358922,species,Phellinus spinescens,J.E.Wright & G.Coelho,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
370537,species,Hyphodontia brevidens,(Pat.) Ryvarden,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
381615,genus,Kneiffilella,Underw.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
352005,species,Dichochaete setosa,(Sw.) Parmasto,accepted,,Dichochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351999,,,TAXON,
352025,species,Hymenochaete pinnatifida,Burt,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
370525,species,Alutaceodontia alutacea,(Fr.) Hjortstam & Ryvarden,accepted,,Alutaceodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370521,,,TAXON,
350871,species,Phellinus umbrinellus,(Bres.) S.Herrera & Bondarzeva,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
283464,species,Inonotus rickii,(Pat.) D.A. Reid,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
346866,species,Inonotus pseudoradiatus,(Pat.) Ryvarden,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
346827,species,Hymenochaete epichlora,(Berk. & M.A.Curtis) Cooke,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
381625,species,Kneiffilella microspora,(J. Erikss.) & Hjortstam) Jülich & Stalpers,accepted,,Kneiffilella,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381615,,,TAXON,
350865,species,Phellinus robustus,(P.Karst.) Bourdot & Galzin,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346807,species,Hymenochaete attenuata,(Lév.) Lév.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
350806,genus,Hymenochaete,Lév.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
370531,species,Basidioradulum radula,(Fr.) Nobles,accepted,,Basidioradulum,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370529,,,TAXON,
351782,species,Hymenochaete cacao,(Berk.) Berk. & M.A.Curtis,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
370150,species,Phellinus piptadeniae,Teixeira,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
352049,species,Phellinus ferruginosus,(Schrad.) Pat.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
351763,species,Phylloporia chrysites,(Berk.) Ryvarden,accepted,,Phylloporia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350874,,,TAXON,
346888,species,Pseudochaete tabacina,(Sowerby) T.Wagner & M.Fisch.,accepted,,Pseudochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346885,,,TAXON,
352022,species,Hymenochaete luteobadia,(Fr.) Höhn. & Litsch.,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
370159,species,Phellinus rickii,Teixeira,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350848,species,Phellinus bambusinus,(Pat.) Pat.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
350878,species,Phylloporia spathulata,(Hook.) Ryvarden,accepted,,Phylloporia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350874,,,TAXON,
370562,species,Hyphodontia rimosissima,(Peck) Gilb.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
381620,species,Kneiffilella curvispora,(J.Erikss. & Hjortstam) Jülich & Stalpers,accepted,,Kneiffilella,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381615,,,TAXON,
351994,species,Coltriciella navispora,T.W.Henkel et al.,accepted,,Coltriciella,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351991,,,TAXON,
296029,species,Phellinus griseoporus,D.A. Reid,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346871,species,Inonotus radiatus,(Sowerby) P.Karst.,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
345622,species,Hyphodontia alutaria,(Burt) J. Erikss.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
352072,species,Phellinus rimosus,(Berk.) Pilát,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
358925,species,Phellinus wahlbergii,(Fr.) D.A.Reid,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
370169,species,Phellinus viticola,(Schwein.) Donk,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346699,species,Coltricia globispora,Gomes-Silva et al.,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
393144,species,Coltricia montagnei,(Fr.) Murrill,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
352067,species,Phellinus rhytiphloeus,(Mont.) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,