ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207858,species,Eugenysa bacchus,"(Baly, 1869)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
238188,species,Agenysa guianiensis,"(Boheman, 1856)",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
238480,species,Eugenysa imperialis,"(Boheman, 1856)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
269985,species,Agenysa connectens,"(Baly, 1869)",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
143905,species,Eugenysa regalis,"(Boheman, 1850)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
238079,species,Eugenysa diringshofeni,"Viana, 1968",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
237604,species,Eugenysa bohemani,"(Baly, 1859)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
207775,species,Eugenysa divalis,"(Boheman, 1862)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
269615,species,Agenysa caedemadens,"(Lichtenstein, 1796)",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
237797,species,Agenysa desmaresti,"(Boheman, 1850)",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
238078,species,Eugenysa grossa,"(Linnaeus, 1758)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
207624,species,Agenysa crassicornis,"Spaeth, 1905",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
175086,genus,Agenysa,"Spaeth, 1905",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238249,,,TAXON,
175555,species,Eugenysa delicata,"(Boheman, 1862)",accepted,,Eugenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237865,,,TAXON,
270163,species,Agenysa parellina,"(Boheman, 1850)",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
237804,species,Agenysa peruviana,"Spaeth, 1915",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
237865,genus,Eugenysa,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238249,,,TAXON,
