ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185034,genus,Serejohyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
143547,genus,Protohyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
185039,species,Parhyale fascigera,"Stebbing, 1936",accepted,,Parhyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247656,,,TAXON,
153426,genus,Apohyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
216537,species,Apohyale wakabarae,"(Serejo, 1999)",accepted,,Apohyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153426,,,TAXON,
143531,genus,Hyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
185037,species,Protohyale macrodactyla,"(Stebbing, 1899)",accepted,,Protohyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143547,,,TAXON,
216535,species,Hyale niger,"(Haswell, 1879)",accepted,,Hyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143531,,,TAXON,
121123,species,Hyale graminea,"(Dana, 1853)",accepted,,Hyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143531,,,TAXON,
247656,genus,Parhyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
185031,species,Parhyale hawaiensis,"(Dana, 1853)",accepted,,Parhyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247656,,,TAXON,
121118,species,Serejohyale youngi,"(Serejo, 2001)",accepted,,Serejohyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185034,,,TAXON,
185029,species,Apohyale media,"(Dana, 1853)",accepted,,Apohyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153426,,,TAXON,
