ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238967,species,Orgilus niger,"Penteado-Dias, 1999",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207262,,,TAXON,
238999,subgenus,Orgilus (Aporgilus),"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207262,,,TAXON,
269729,species,Podorgilus brevitarsus,"van Achterberg, 1994",accepted,,Podorgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274074,,,TAXON,
239051,species,Podorgilus luteus,"Braet & van Achterberg, 2003",accepted,,Podorgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274074,,,TAXON,
176508,species,Orgilus (Aporgilus) neotropicus,"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238999,,,TAXON,
207025,species,Orgilus (Aporgilus) iphigeniae,"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238999,,,TAXON,
207262,genus,Orgilus,"Haliday, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269969,,,TAXON,
274074,genus,Podorgilus,"van Achterberg, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269969,,,TAXON,
