ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266804,species,Chloromyxum menticirrhi,"Casal, Garcia, Matos, Monteiro, Matos & Azevedo, 2009",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
128024,species,Henneguya testicularis,"Azevedo, Corral & Matos, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128027,species,Henneguya aequidens,"Videira, Velasco, Azevedo, Silva, Gonçalves, Matos & Matos, 2015",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
118351,family,Coccomyxidae,"Léger & Hesse, 1907",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
160122,species,Myxobolus myleus,"Azevedo, Clemente, Casal, Matos, Alves, Al-Quraishy & Matos, 2012",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254086,species,Henneguya guanduensis,"Abdallah, Azevedo, Luque & Bomfim, 2007",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160136,species,Henneguya multiplasmodialis,"Adriano, Carriero, Maia, Silva, Naldoni, Ceccarelli & Arana, 2012",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
164066,genus,Kudoa,"Meglitsch, 1947",accepted,,,Kudoidae,Multivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258152,,,TAXON,
159613,species,Cystodiscus immersus,"Lutz, 1889",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
266351,family,Chloromyxidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
128016,species,Henneguya pisciforme,"Cordeiro, Artiga, Gióia & Lima, 1984",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
127774,species,Myxidium gurgeli,"Pinto, 1928",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
222884,species,Myxobolus inaequus,"Kent & Hoffman, 1984",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191375,species,Myxobolus piraputangae,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
176582,order,Bivalvulida,"Schulman, 1959",accepted,,,,,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144912,,,TAXON,
191068,species,Myxidium cruzi,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
208134,order,Multivalvulida,"Shulman, 1959",accepted,,,,,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144912,,,TAXON,
159931,species,Henneguya hemiodopsis,"Azevedo, Casal, Mendonça & Matos, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159889,species,Henneguya garavelli,"Martins & Onaka, 2006",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202520,species,Myxobolus desaequalis,"Azevedo, Corral & Matos, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128034,species,Henneguya caudicula,"Eiras, Takemoto & Pavanelli, 2008",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
253758,species,Myxidium striatum,"Cunha & Fonseca, 1917",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
160129,species,Myxobolus brycon,"Azevedo, Casal, Marques, Silva & Matos, 2011",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191002,species,Myxobolus associatus,"Nemeczek, 1926",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190683,species,Myxidium ceccarelli,"Adriano, Silva, Atikinson, Batholomew & Maia, 2014",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
166388,species,Ceratomyxa truncata,"Thélohan, 1895",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
254063,species,Myxobolus franciscoi,"Eiras, Monteiro & Brasil-Sato, 2010",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
129111,genus,Coccomyxa,"Léger & Hesse, 1907",accepted,,,Coccomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118351,,,TAXON,
235309,species,Chloromyxum riorajum,"Azevedo, Casal, Garcia, Matos, Teles-Grilo & Matos, 2009",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
127775,species,Myxidium cholecysticum,"Cordeiro & Gióia, 1990",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
128011,species,Myxobolus filamentum,"Naldon, Zatti, Capodifoglio, Milanin, Maia, Silva & Adriano, 2015",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
202232,genus,Sphaerospora,"Thélohan, 1892",accepted,,,Sphaerosporidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233763,,,TAXON,
202383,species,Myxobolus pygocentrus,"Penido, 1927",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191362,species,Henneguya eirasi,"Naldoni, Arana, Maia, Silva, Carriero, Ceccarelli, Tavares & Adriano, 2011",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160124,species,Henneguya santae,"Guimarães & Bergamini, 1934",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
233763,family,Sphaerosporidae,"Davis, 1917",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
144912,class,Myxosporea,"Buetschli, 1881",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208138,,,TAXON,
159925,species,Myxobolus lutzi,"Aragão, 1919",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159903,species,Myxobolus curimatae,"Zatti, Naldoni, Silva, Maia & Adriano, 2015",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222875,species,Myxobolus kudoi,"Guimarães & Bergamini, 1938",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159919,species,Henneguya chydadea,"Barassa, Arana & Cordeiro, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202445,species,Henneguya astyanax,"Vita, Corral, Matos & Azevedo, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190976,species,Henneguya travassoi,"Guimarães & Bergamini, 1933",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
239605,suborder,Platysporina,"Kudo, 1919",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176582,,,TAXON,
128022,species,Henneguya piaractus,"Martins & Souza, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
253334,species,Triangulamyxa psittaca,"Rocha, Casal, Matos, Matos, Dkhil & Azevedo, 2011",accepted,,Triangulamyxa,Ortholineidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253231,,,TAXON,
266798,species,Chloromyxum sphyrnae,"Cunha & Fonseca, 1918",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
202472,species,Henneguya electrica,"Jakowska & Nigrelli, 1953",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222896,species,Myxobolus prochilodus,"Eiras, Zhang & Molnár, 2014",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190691,genus,Myxidium,"Bütschli, 1882",accepted,,,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191065,,,TAXON,
191065,family,Myxidiidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
128039,species,Henneguya artigasi,"Cordeiro & Gióia, 1987",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202800,species,Myxobolus sciades,"Azevedo, Casal, Mendonça, Carvalho, Matos & Matos, 2010",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
134562,species,Agarella gracilis,"Dunkerly, 1915",accepted,,Agarella,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198479,,,TAXON,
222886,species,Myxobolus macroplasmodialis,"Molnár, Ranzani-Paiva, Eiras & Rodrigues, 1998",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190967,species,Myxobolus maculatus,"Casal, Matos & Azevedo, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
272367,species,Sphaeromyxa balbianii,"Thélohan, 1892",accepted,,Sphaeromyxa,Sphaeromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272368,,,TAXON,
159936,species,Henneguya maculosus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160110,species,Myxobolus braziliensis,"Casal, Matos & Azevedo, 1996",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222899,species,Henneguya pilosa,"Azevedo & Matos, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191015,species,Henneguya nagelii,"Azevedo, Abdallah, Paes, Silva, Matos, Velasco & Matos, 2013",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191381,species,Henneguya schizodon,"Eiras, Malta, Varela & Pavanelli, 2004",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
229117,species,Ceratomyxa sphaerulosa,"Thélohan, 1892",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
254078,species,Myxobolus chondrophilus,"Nemeczek, 1926",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
272368,genus,Sphaeromyxa,"Thélohan, 1892",accepted,,,Sphaeromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139298,,,TAXON,
160119,species,Myxobolus testicularis,"Tajdari, Matos, Mendonça & Azevedo, 2005",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
166385,genus,Ceratomyxa,"Thélohan, 1892",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
253768,species,Myxidium fonsecai,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
191008,genus,Myxobolus,"Bütschli, 1882",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
235156,genus,Chloromyxum,"Mingazzini, 1890",accepted,,,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266351,,,TAXON,
198483,genus,Meglitschia,"Kovaleva, 1988",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
190970,species,Henneguya theca,"Kent & Hoffman, 1984",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159906,species,Henneguya pellucida,"Adriano, Arana & Cordeiro, 2005",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128005,species,Henneguya,"visíbilis Moreira, Adriano, Silva, Ceccarelli & Maia, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
134559,genus,Ellipsomyxa,"Køie, 2003",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
190973,species,Henneguya curimata,"Azevedo & Matos, 2002",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222859,species,Henneguya rhamdia,"Matos, Tajdari & Azevedo, 2005",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254075,species,Henneguya paranaensis,"Eiras, Pavanelli & Takemoto, 2004",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222893,species,Henneguya wenyoni,"Pinto, 1928",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
266353,species,Chloromyxum leydigi,"Mingazzini, 1890",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
159939,species,Henneguya pseudoplatystoma,"Naldoni, Arana, Maia, Ceccarelli, Tavares, Borges, Pozo & Adriano, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222863,species,Myxobolus serrasalmi,"Walliker, 1969",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128013,species,Henneguya jocu,"Azevedo, Rocha, Matos, Matos, Oliveira, Al-Quraishy & Casal, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159891,species,Henneguya curvata,"Barassa, Adriano, Arana & Cordeiro, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159921,species,Myxobolus oliveirai,"Milanin, Eiras, Arana, Maia, Alves, Silva, Carriero, Ceccarelli & Adriano, 2010",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191359,species,Myxobolus pantanalis,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190964,species,Henneguya caudalongula,"Adriano, Arana & Cordeiro, 2005",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191011,species,Henneguya azevedoi,"Barassa, Adriano, Cordeiro, Arana & Ceccarelli, 2012",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128051,species,Myxobolus insignis,"Eiras, Malta, Varela & Pavanelli, 2005",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
202419,species,Henneguya cyphocharax,"Abdallah, Azevedo, Luque & Bomfim, 2007",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202669,species,Henneguya intracornea,"Gioia, Cordeiro & Artigas, 1986",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190979,species,Henneguya striolata,"Casal, Matos & Azevedo, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160113,species,Henneguya corruscans,"Eiras, Takemoto & Pavanelli, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202334,species,Henneguya friderici,"Casal, Matos & Azevedo, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254088,species,Henneguya adherens,"Azevedo & Matos, 1995",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
139298,family,Sphaeromyxidae,"Lom & Noble, 1984",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
260498,species,Ceratomyxa hippocampi,"Cunha & Fonseca, 1918",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
222881,genus,Henneguya,"Thélohan, 1892",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
254057,species,Henneguya amazonica,"Rocha, Matos & Azevedo, 1992",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191365,species,Myxobolus porofilus,"Adriano, Arana, Ceccarelli & Cordeiro, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222643,genus,Cystodiscus,"Lutz, 1889",accepted,,,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191065,,,TAXON,
191005,species,Henneguya cuniculator,"Naldoni, Maia, Silva & Adriano, 2015",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159295,family,Ortholineidae,"Lom & Noble, 1984",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
191378,species,Myxobolus absonus,"Cellere, Cordeiro & Adriano, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191085,species,Myxidium volitans,"Azevedo, Casal, São Clemente, Lopes, Matos, Abdel-Baki, Oliveira & Matos, 2011",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
258152,family,Kudoidae,"Meglitsch, 1947",accepted,,,,Multivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208134,,,TAXON,