ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208110,superfamily,Limoidea,"Rafinesque, 1815",accepted,,,,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176375,,,TAXON,
139094,species,Limatula domaneschii,"Oliveira & Absalão, 2008",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
202086,genus,Antarctolima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
202020,genus,Divarilima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
170904,species,Limaria inflata,"(Lamarck, 1807)",accepted,,Limaria,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170604,,,TAXON,
264449,species,Antarctolima pygmaea,"(Philippi, 1845)",accepted,,Antarctolima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202086,,,TAXON,
202016,genus,Lima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
170846,species,Limatula louiseae,"Clarke, 1974",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
264446,species,Ctenoides scabra,"(Born, 1778)",accepted,,Ctenoides,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272304,,,TAXON,
272281,species,Divarilima albicoma,"(Dall, 1886)",accepted,,Divarilima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202020,,,TAXON,
233578,species,Limea bronniana,"(Dall, 1886)",accepted,,Limea,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201744,,,TAXON,
272282,species,Limatula confusa,"(Smith, 1885)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
201688,species,Limaria thryptica,"(Penna, 1971)",accepted,,Limaria,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170604,,,TAXON,
202017,genus,Limatula,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
170544,species,Limea subovata,"(Jeffreys, 1876)",accepted,,Limea,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201744,,,TAXON,
201744,genus,Limea,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
170604,genus,Limaria,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
170542,family,Limidae,"Rafinesque, 1815",accepted,,,,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208110,,,TAXON,
170908,species,Lima caribaea,"d'Orbigny, 1853",accepted,,Lima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202016,,,TAXON,
272304,genus,Ctenoides,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
170547,species,Limea lirata,"Allen, 2004",accepted,,Limea,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201744,,,TAXON,
272300,species,Limatula laminifera,"(Smith, 1885)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
202089,species,Limatula hendersoni,"(Olsson & McGinty, 1958)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
