ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123431,species,Phalloceros leptokeras,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
243930,species,Phalloceros elachistos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181013,species,Phalloceros reisi,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149609,species,Pamphorichthys araguaiensis,"Costa, 1991",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
243949,species,Phalloceros uai,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181035,species,Cnesterodon brevirostratus,"Rosa & Costa, 1993",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
149622,species,Phalloptychus eigenmanni,"Henn, 1916",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
181032,species,Phalloceros alessandrae,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181048,species,Phalloceros anisophallos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149681,genus,Phallotorynus,"Henn, 1916",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
123391,genus,Phalloptychus,"Eigenmann, 1907",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
123350,species,Phalloceros ocellatus,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
212604,species,Cnesterodon iguape,"Lucinda, 2005",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
123421,species,Phalloceros mikrommatus,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
123403,species,Poecilia vivipara,"Bloch & Schneider, 1801",accepted,,Poecilia,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212607,,,TAXON,
149604,species,Phalloceros lucenorum,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
180983,species,Cnesterodon omorgmatos,"Lucinda & Garavello, 2001",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
116910,species,Tomeurus gracilis,"Eigenmann, 1909",accepted,,Tomeurus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180988,,,TAXON,
212569,species,Phalloceros titthos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149694,species,Phalloceros tupinamba,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
212609,species,Cnesterodon decemmaculata,"(Jenyns, 1842)",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
243945,species,Phallotorynus fasciolatus,"Henn, 1916",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
212617,genus,Pamphorichthys,"Regan, 1913",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
149701,species,Phalloptychus januarius,"(Hensel, 1868)",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
212602,species,Phalloceros spiloura,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149613,species,Cnesterodon carnegiei,"(Haseman, 1911)",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
212620,species,Phalloceros leticiae,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
212592,species,Phalloptychus iheringii,"(Boulenger, 1889)",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
149607,species,Pamphorichthys hollandi,"Henn, 1916",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
181062,species,Pamphorichthys hasemani,"Henn, 1916",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
180986,species,Pamphorichthys minor,"Garman, 1895",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
180981,species,Phalloceros buckupi,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181045,species,Phalloceros megapolos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
212590,species,Phalloceros aspilos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181037,species,Phallotorynus pankalos,"Lucinda, Rosa & Reis, 2005",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
181056,species,Phalloceros caudimaculatus,"Hensel, 1868",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181052,species,Phalloceros heptaktinos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
243937,species,Phalloceros pellos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
116913,species,Phalloceros malabarbai,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
180988,genus,Tomeurus,"Eigenmann, 1909",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
212607,genus,Poecilia,"Bloch & Schneider, 1801",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
123374,species,Phallotorynus victoriae,"Oliveros, 1983",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
243939,species,Cnesterodon hypselurus,"Lucinda & Garavello, 2001",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
180973,species,Phallotorynus jacundus,"Ihering, 1930",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
243935,species,Phalloceros enneaktinos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
116901,species,Pamphorichthys scalpridens,"Garman, 1895",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
243932,species,Phalloceros harpagos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149697,genus,Cnesterodon,"Garman, 1895",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
181039,species,Pamphorichthys pertapeh,"Figueiredo, 2008",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
123368,genus,Phalloceros,"Eigenmann, 1907",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
212598,species,Cnesterodon septentrionalis,"Rosa & Costa, 1993",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
