ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143398,family,Pseudodiaptomidae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
227981,species,Scaphocalanus brevicornis,"(Sars, 1900)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
270417,species,Scaphocalanus magnus,"(Scott, 1894)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
195796,genus,Lophothrix,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
151252,species,Pontellopsis perspicax,"(Dana, 1849)",accepted,,Pontellopsis,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182474,,,TAXON,
164903,species,Pseudoamallothrix ovata,"(Farran, 1905)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
130051,genus,Pontellina,,accepted,,,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151299,,,TAXON,
244540,genus,Rhincalanus,,accepted,,,Rhincalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150335,,,TAXON,
196207,genus,Amallothrix,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
214178,species,Pontella securifer,"Brady, 1883",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
133171,species,Scaphocalanus echinatus,"(Farran, 1905)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
133162,species,Amallothrix graclis,"(Sars, 1905)",accepted,,Amallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196207,,,TAXON,
237652,species,Pseudodiaptomus trihamatus,"Wright, 1937",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
225274,species,Temora turbinata,"(Dana, 1849)",accepted,,Temora,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256552,,,TAXON,
207950,order,Calanoida,"Sars, 1903",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239215,,,TAXON,
194466,species,Temora stylifera,"(Dana, 1849)",accepted,,Temora,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256552,,,TAXON,
130060,species,Labidocera nerii,"(Krøyer, 1849)",accepted,,Labidocera,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182514,,,TAXON,
196198,species,Scaphocalanus medius,"(Sars, 1907)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
195789,species,Scolecithricella dentata,"(Giesbrecht, 1893)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
205824,species,Pseudodiaptomus acutus,"(Dahl, 1894)",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
164892,species,Scolecitrichopsis pseudoculata,"(Campaner, 1979)",accepted,,Scolecitrichopsis,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164883,,,TAXON,
227987,species,Amallothrix tenuiserrata,"(Giesbrecht, 1893)",accepted,,Amallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196207,,,TAXON,
118578,species,Pontellopsis villosa,"Brady, 1883",accepted,,Pontellopsis,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182474,,,TAXON,
164904,genus,Scolecithrix,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
245439,species,Pontella atlantica,"(Milne-Edwards, 1840)",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
194463,species,Temoropia mayumbaensis,"Scott, 1894",accepted,,Temoropia,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256618,,,TAXON,
256618,genus,Temoropia,,accepted,,,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225276,,,TAXON,
119099,species,Mimocalanus cultrifer,"Farran, 1908",accepted,,Mimocalanus,Spinocalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151851,,,TAXON,
151851,genus,Mimocalanus,,accepted,,,Spinocalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119103,,,TAXON,
164883,genus,Scolecitrichopsis,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
196202,species,Scolecithricella vittata,"(Giesbrecht, 1892)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
164889,species,Neoscolecithrix caetanoi,"Alvarez, 1985",accepted,,Neoscolecithrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195790,,,TAXON,
228011,species,Scaphocalanus subbrevicornis,"(Wolfenden, 1911)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
227978,genus,Scaphocalanus,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
119103,family,Spinocalanidae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
195790,genus,Neoscolecithrix,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
118591,species,Pontellina plumata,"(Dana, 1849)",accepted,,Pontellina,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130051,,,TAXON,
133174,species,Lophothrix quadrispinosa,"Wolfenden, 1911",accepted,,Lophothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195796,,,TAXON,
195795,genus,Scottocalanus,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
136412,genus,Tharybis,,accepted,,,Tharybidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230904,,,TAXON,
228014,species,Racovitzanus levis,"Tanaka, 1961",accepted,,Racovitzanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164906,,,TAXON,
230904,family,Tharybidae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
258927,species,Amallothrix dentipes,"(Vervoort, 1951)",accepted,,Amallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196207,,,TAXON,
151299,family,Pontellidae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
118587,species,Pontella patagoniensis,"(Lubbock, 1853)",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
270416,species,Pseudoamallothrix profunda,"(Brodsky, 1950)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
164899,species,Scaphocalanus elongatus,"Scott, 1909",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
133168,species,Racovitzanus antarcticus,"Giesbrecht, 1902",accepted,,Racovitzanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164906,,,TAXON,
182474,genus,Pontellopsis,,accepted,,,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151299,,,TAXON,
227990,species,Scottocalanus securifrons,"(Scott, 1894)",accepted,,Scottocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195795,,,TAXON,
258930,genus,Scolecithricella,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
164896,species,Scaphocalanus curtus,"(Farran, 1926)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
244539,species,Rhincalanus cornutus,"(Dana, 1849)",accepted,,Rhincalanus,Rhincalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244540,,,TAXON,
256552,genus,Temora,,accepted,,,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225276,,,TAXON,
133160,species,Scolecithricella minor,"(Brady, 1893)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
182514,genus,Labidocera,,accepted,,,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151299,,,TAXON,
268426,genus,Pseudodiaptomus,,accepted,,,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143398,,,TAXON,
258924,genus,Pseudoamallothrix,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
133166,species,Lophothrix latipes,"(Scott, 1894)",accepted,,Lophothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195796,,,TAXON,
227984,species,Lophothrix frontalis,"Giesbrecht, 1895",accepted,,Lophothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195796,,,TAXON,
164886,species,Pseudoamallothrix soaresmoreirai,"(Björnberg, 1975)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
143396,species,Pseudodiaptomus richardi,"(Dahl, 1894)",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
168027,species,Tharybis asymmetrica,"Andronov, 1976",accepted,,Tharybis,Tharybidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136412,,,TAXON,
196206,species,Scolecithrix danae,"(Lubbock, 1856)",accepted,,Scolecithrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164904,,,TAXON,
182512,species,Pontellopsis brevis,"(Giesbrecht, 1889)",accepted,,Pontellopsis,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182474,,,TAXON,
195792,species,Scaphocalanus impar,"(Wolfenden, 1911)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
174476,species,Pseudodiaptomus marshi,"Wright, 1936",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
225276,family,Temoridae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
182501,genus,Pontella,,accepted,,,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151299,,,TAXON,
196200,species,Scolecithricella abyssalis,"(Giesbrecht, 1888)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
130037,species,Pontella danae,"Giesbrecht, 1889",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
182499,species,Labidocera minuta,"Giesbrecht, 1889",accepted,,Labidocera,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182514,,,TAXON,
164906,genus,Racovitzanus,,accepted,,,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133164,,,TAXON,
225273,species,Temora longicornis,"(Müller, 1785)",accepted,,Temora,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256552,,,TAXON,
182473,species,Pontellina platychela,"Fleminger & Hulsemann, 1974",accepted,,Pontellina,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130051,,,TAXON,
270418,species,Scolecithrix bradyi,"Giesbrecht, 1888",accepted,,Scolecithrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164904,,,TAXON,
151287,species,Pontellopsis regalis,"(Dana, 1849)",accepted,,Pontellopsis,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182474,,,TAXON,
117264,species,Rhincalanus nasutus,"Giesbrecht, 1888",accepted,,Rhincalanus,Rhincalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244540,,,TAXON,
205827,species,Pseudodiaptomus gracilis,"(Dahl, 1894)",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
150335,family,Rhincalanidae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
133164,family,Scolecithricidae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
