ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234052,family,Cyrenoididae,"Adams & Adams, 1857",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111777,,,TAXON,
234049,species,Corbicula largillierti,"(Philippi, 1844)",accepted,,Corbicula,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265558,,,TAXON,
265558,genus,Corbicula,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
265311,genus,Cyanocyclas,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
265309,family,Cyrenidae,"Gray, 1847",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111777,,,TAXON,
265555,species,Corbicula fluminea,"(Müller, 1774)",accepted,,Corbicula,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265558,,,TAXON,
203372,species,Cyanocyclas limosa,"(Maton, 1809)",accepted,,Cyanocyclas,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265311,,,TAXON,
265552,species,Corbicula fluminalis,"(Müller, 1774)",accepted,,Corbicula,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265558,,,TAXON,
234244,species,Cyanocyclas paranacensis,"(d'Orbigny, 1835)",accepted,,Cyanocyclas,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265311,,,TAXON,
